City/Town,Ward,Pct,"George W. Bush","John F. Kerry","Howard Dean","Wesley K. Clark","John Edwards","Joe Lieberman","Richard P. Bosa","John Buchanan","John Donald Rigazio","Robert Edward Haines","Michael Callis","Blake Ashby","Millie Howard","Tom Laughlin","Bill Wyatt","Jim Taylor","Mark Dick Harnes","Cornelius E. O'Connor","George Gostigian","Dennis J. Kucinich","Al Sharpton","Carol Moseley Braun","Lyndon H. LaRouche, Jr.","Dick Gephardt","Katherine Bateman","Willie Felix Carter","Robert H. Linnell","Edward Thomas O'Donnell","Fren Penna","Henry W. Braun, III","Randy Crow","Gerry Dokka","Mildred Glover","Vincent S. Hamm","Caroline Pettinato Killeen","R. Randly Lee","Leonard Dennis Talbow",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,39,0,1,0,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
Albany,,,22,0,2,2,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,32
Alexandria,,,75,0,0,0,0,0,1,0,2,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
Allenstown,,,171,3,3,0,0,1,6,3,1,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,195
Alstead,,,90,5,5,3,2,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,111
Alton,,,321,10,8,4,2,9,1,3,5,3,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,375
Amherst,,,623,32,28,0,14,8,19,12,3,10,7,4,8,1,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,795
Andover,,,142,2,2,0,0,0,1,2,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153
Antrim,,,166,6,4,0,4,2,4,5,1,1,2,1,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,202
Ashland,,,112,5,6,4,9,1,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,144
Atkinson,,,307,12,2,1,5,4,4,6,3,3,3,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,359
Auburn,,,374,8,4,4,4,7,3,4,6,4,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,429
Barnstead,,,197,12,7,7,2,3,4,5,2,2,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,248
Barrington,,,288,36,16,15,11,20,2,2,20,2,2,1,2,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,425
Bartlett,,,138,11,7,9,0,1,2,3,2,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,190
Bath,,,45,10,6,0,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
Bedford,,,"1,358",40,13,22,14,22,14,16,14,9,5,7,2,0,2,4,3,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,"1,562"
Belmont,,,275,33,14,20,17,6,7,5,3,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,389
Bennington,,,73,0,0,0,0,0,2,1,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
Benton,,,27,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Berlin,1,1,42,6,1,3,6,0,3,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
Berlin,2,1,63,4,3,2,3,3,6,3,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91
Berlin,3,1,112,13,3,8,3,2,6,5,2,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159
Berlin,4,1,29,7,0,2,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
Bethlehem,,,87,15,9,5,2,4,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126
Boscawen,,,168,17,7,7,6,3,2,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218
Bow,,,562,28,11,27,9,10,5,4,8,5,3,4,5,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,691
