City/Town,,,"Ken Anderson","Ward Scott",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,74,44,0,118
Ashland,,,130,94,0,224
Bath,,,82,29,0,111
Benton,,,20,9,0,29
Bethlehem,,,117,44,0,161
Bridgewater,,,97,56,0,153
Bristol,,,211,135,0,346
Campton,,,177,86,0,263
Canaan,,,201,92,0,293
Dorchester,,,25,13,0,38
Easton,,,23,12,0,35
Ellsworth,,,7,6,0,13
Enfield,,,157,99,0,256
Franconia,,,56,42,0,98
Grafton,,,48,54,0,102
Groton,,,30,15,0,45
Hanover,,,329,139,0,468
Haverhill,,,363,164,0,527
Hebron,,,76,36,0,112
Holderness,,,175,76,0,251
Landaff,,,24,10,0,34
Lebanon,,,541,296,0,837
Lincoln,,,53,59,0,112
Lisbon,,,63,51,0,114
Littleton,,,304,206,0,510
Lyman,,,29,9,0,38
Lyme,,,83,39,0,122
Monroe,,,80,51,0,131
Orange,,,30,17,0,47
Orford,,,56,38,0,94
Piermont,,,47,28,0,75
Plymouth,,,330,296,0,626
Rumney,,,154,165,0,319
"Sugar Hill",,,33,30,0,63
Thornton,,,132,74,0,206
Warren,,,61,33,0,94
"Waterville Valley",,,15,15,0,30
Wentworth,,,70,30,0,100
Woodstock,,,57,43,0,100
TOTALS,,,"4,560","2,735",0,"7,295"
