City/Town,Ward,Pct,"Anthony C. Maiola","Stanley J. Rastallis",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,60,0,0,60
Charlestown,,,339,0,0,339
Claremont,1,1,164,0,0,164
Claremont,2,1,414,1,0,415
Claremont,3,1,165,0,0,165
Cornish,,,128,0,0,128
Croydon,,,44,1,0,45
Goshen,,,44,0,0,44
Grantham,,,115,0,0,115
Langdon,,,30,0,0,30
Lempster,,,83,0,0,83
Newport,,,500,20,0,520
Plainfield,,,112,0,0,112
Springfield,,,58,2,0,60
Sunapee,,,452,0,0,452
Unity,,,60,0,0,60
Washington,,,70,0,0,70
TOTALS,,,"2,838",24,0,"2,862"
