City/Town,Ward,Pct,"Geraldine Syverster","Dudley Dudley",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,278,0,0,278
Brentwood,,,166,0,0,166
Danville,,,137,0,0,137
Dover,1,1,221,8,0,229
Dover,2,1,129,4,0,133
Dover,3,1,234,7,0,241
Dover,4,1,234,13,0,247
Dover,5,1,290,12,0,302
Dover,6,1,197,4,0,201
Durham,,,495,35,0,530
"E. Kingston",,,85,1,0,86
Epping,,,183,0,0,183
Exeter,,,701,0,0,701
Fremont,,,178,0,0,178
Greenland,,,210,0,0,210
Hampstead,,,321,0,0,321
Hampton,,,683,1,0,684
"Hampton Falls",,,176,0,0,176
Kensington,,,93,0,0,93
Kingston,,,419,1,0,420
Madbury,,,89,1,0,90
"New Castle",,,130,0,0,130
Newfields,,,69,0,0,69
Newington,,,97,0,0,97
Newmarket,,,167,4,0,171
Newton,,,162,1,0,163
"N. Hampton",,,339,4,0,343
Plaistow,,,378,0,0,378
Portsmouth,1,1,166,0,0,166
Portsmouth,2,1,156,0,0,156
Portsmouth,3,1,118,0,0,118
Portsmouth,4,1,221,0,0,221
Portsmouth,5,1,140,1,0,141
Portsmouth,6,1,88,0,0,88
Rollinsford,,,80,4,0,84
Rye,,,594,1,0,595
Salem,,,"1,062",0,0,"1,062"
Sandown,,,144,0,0,144
Seabrook,,,247,0,0,247
Somersworth,1,1,81,3,0,84
Somersworth,2,1,47,0,0,47
Somersworth,3,1,52,2,0,54
Somersworth,4,1,63,0,0,63
Somersworth,5,1,24,0,0,24
"S. Hampton",,,63,0,0,63
Stratham,,,226,0,0,226
Windham,,,322,0,0,322
TOTALS,,,"10,755",107,0,"10,862"
