City/Town,Ward,Pct,"Louis D'allesandro","Andre A. Verville",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,695,268,0,963
Bedford,,,"2,406",865,0,"3,271"
Bow,,,"1,191",378,0,"1,569"
Candia,,,752,252,0,"1,004"
Chester,,,597,131,0,728
Derry,,,"3,447","1,357",0,"4,804"
Hooksett,,,"1,733",850,0,"2,583"
Hudson,,,"2,516","1,771",0,"4,287"
Litchfield,,,556,237,0,793
Londonderry,,,"2,215",828,0,"3,043"
Manchester,1,1,"2,502",951,0,"3,453"
Manchester,2,1,"1,775",994,0,"2,769"
Manchester,3,1,"1,098","1,155",0,"2,253"
Manchester,4,1,"1,199","1,075",0,"2,274"
Manchester,5,1,996,"1,104",0,"2,100"
Manchester,6,1,"1,731","1,142",0,"2,873"
Manchester,7,1,939,"1,447",0,"2,386"
Manchester,8,1,"1,327","1,405",0,"2,732"
Manchester,9,1,"1,323","1,336",0,"2,659"
Manchester,10,1,"1,690","1,094",0,"2,784"
Manchester,11,1,954,"1,077",0,"2,031"
Manchester,12,1,"1,408","1,412",0,"2,820"
Pelham,,,"1,274","1,102",0,"2,376"
Raymond,,,952,443,0,"1,395"
Sandown,,,397,129,0,526
TOTALS,,,"35,723","22,803",7,"58,533"
