City/Town,,,"Louis D'allesandro","Andre A. Verville",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,695,268,0,963
Bedford,,,"2,406",865,0,"3,271"
Bow,,,"1,191",378,0,"1,569"
Candia,,,752,252,0,"1,004"
Chester,,,597,131,0,728
Derry,,,"3,447","1,357",0,"4,804"
Hooksett,,,"1,733",850,0,"2,583"
Hudson,,,"2,516","1,771",0,"4,287"
Litchfield,,,556,237,0,793
Londonderry,,,"2,215",828,0,"3,043"
Manchester,,,"16,942","14,192",0,"31,134"
Pelham,,,"1,274","1,102",0,"2,376"
Raymond,,,952,443,0,"1,395"
Sandown,,,397,129,0,526
TOTALS,,,"35,723","22,803",7,"58,533"
