City/Town,Ward,Pct,"Peter R. Lovely, Sr",Write-Ins,"Total Votes Cast"
,,,Republican
Acworth,,,286,0,286
Charlestown,,,"1,438",2,"1,440"
Claremont,1,1,"1,139",2,"1,141"
Claremont,2,1,"1,422",3,"1,425"
Claremont,3,1,"1,217",0,"1,217"
Cornish,,,642,0,642
Croydon,,,268,0,268
Goshen,,,310,1,311
Grantham,,,"1,050",6,"1,056"
Langdon,,,236,1,237
Lempster,,,352,2,354
Newport,,,"1,979",3,"1,982"
Plainfield,,,779,0,779
Springfield,,,413,0,413
Sunapee,,,"1,469",3,"1,472"
Unity,,,434,4,438
Washington,,,359,0,359
TOTALS,,,"13,793",27,"13,820"
