City/Town,Ward,Pct,"John H. Sununu","Paul McEachern",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,117,124,0,241
Albany,,,68,47,0,115
Alexandria,,,128,81,0,209
Allenstown,,,415,521,0,936
Alstead,,,150,281,0,431
Alton,,,765,251,0,"1,016"
Amherst,,,"1,645",738,0,"2,383"
Andover,,,245,289,0,534
Antrim,,,303,273,0,576
Ashland,,,271,152,0,423
Atkinson,,,750,440,0,"1,190"
Auburn,,,558,342,0,900
Barnstead,,,500,286,0,786
Barrington,,,631,680,0,"1,311"
Bartlett,,,439,198,0,637
Bath,,,147,67,0,214
Bedford,,,"2,546","1,030",0,"3,576"
Belmont,,,513,468,0,981
Bennington,,,146,97,0,243
Benton,,,33,11,0,44
Berlin,1,1,486,378,0,864
Berlin,2,1,514,350,0,864
Berlin,3,1,608,369,0,977
Berlin,4,1,441,359,0,800
Bethlehem,,,256,206,0,462
Boscawen,,,298,409,0,707
Bow,,,894,641,0,"1,535"
Bradford,,,186,255,0,441
Brentwood,,,313,310,0,623
Bridgewater,,,156,73,0,229
Bristol,,,451,195,0,646
Brookfield,,,111,51,0,162
Brookline,,,303,213,0,516
Campton,,,323,143,0,466
Canaan,,,270,306,0,576
Candia,,,599,320,0,919
Canterbury,,,134,374,0,508
Carroll,,,138,54,0,192
"Center Harbor",,,187,90,0,277
Charlestown,,,478,484,0,962
Chatham,,,40,14,0,54
Chester,,,466,235,0,701
Chesterfield,,,320,403,0,723
Chichester,,,221,253,0,474
Claremont,1,1,270,343,0,613
Claremont,2,1,873,885,0,"1,758"
Claremont,3,1,450,637,0,"1,087"
Clarksville,,,36,43,0,79
Colebrook,,,383,100,0,483
Columbia,,,70,27,0,97
Concord,A,1,383,641,0,"1,024"
Concord,B,1,350,652,0,"1,002"
Concord,C,1,386,752,0,"1,138"
Concord,D,1,336,609,0,945
Concord,E,1,237,539,0,776
Concord,F,1,538,824,0,"1,362"
Concord,G,1,439,550,0,989
Concord,H,1,544,781,0,"1,325"
Conway,,,"1,110",554,0,"1,664"
Cornish,,,228,301,0,529
Croydon,,,62,48,0,110
Dalton,,,124,69,0,193
Danbury,,,118,140,0,258
Danville,,,288,220,0,508
Deerfield,,,402,319,0,721
Deering,,,148,129,0,277
Derry,,,"2,313","1,641",0,"3,954"
Dixville,,,20,6,0,26
Dorchester,,,48,45,0,93
Dover,1,1,478,471,0,949
Dover,2,1,321,437,0,758
Dover,3,1,524,685,0,"1,209"
Dover,4,1,667,658,0,"1,325"
Dover,5,1,571,524,0,"1,095"
Dover,6,1,427,386,0,813
Dublin,,,233,225,0,458
Dummer,,,48,28,0,76
Dunbarton,,,230,206,0,436
Durham,,,849,"1,193",0,"2,042"
"E. Kingston",,,176,191,0,367
Easton,,,54,29,0,83
Eaton,,,72,37,0,109
Effingham,,,121,80,0,201
Ellsworth,,,12,13,0,25
Enfield,,,283,307,0,590
Epping,,,577,452,0,"1,029"
Epsom,,,433,360,0,793
Errol,,,81,25,0,106
Exeter,,,"1,647","1,685",0,"3,332"
Farmington,,,498,428,0,926
Fitzwilliam,,,230,255,0,485
Francestown,,,216,188,0,404
Franconia,,,196,120,0,316
Franklin,1,1,302,329,0,631
Franklin,2,1,234,320,0,554
Franklin,3,1,350,354,0,704
Freedom,,,254,86,0,340
Fremont,,,268,219,0,487
Gilford,,,"1,012",692,0,"1,704"
Gilmanton,,,308,323,0,631
Gilsum,,,49,111,0,160
Goffstown,,,"2,213","1,174",0,"3,387"
Gorham,,,495,438,0,933
Goshen,,,70,119,0,189
Grafton,,,121,88,0,209
Grantham,,,284,117,0,401
Greenfield,,,140,146,0,286
Greenland,,,399,448,0,847
Greenville,,,273,165,0,438
Groton,,,69,40,0,109
Hampstead,,,824,543,0,"1,367"
Hampton,,,"1,559","2,485",0,"4,044"
"Hampton Falls",,,284,346,0,630
Hancock,,,292,284,0,576
Hanover,,,834,"1,176",0,"2,010"
Harrisville,,,84,211,0,295
"Hart's Location",,,11,3,0,14
Haverhill,,,658,203,0,861
Hebron,,,121,34,0,155
Henniker,,,337,74,0,411
Hill,,,93,87,0,180
Hillsborough,,,448,425,0,873
Hinsdale,,,179,477,0,656
Holderness,,,327,145,0,472
Hollis,,,"1,109",682,0,"1,791"
Hooksett,,,"1,264",674,0,"1,938"
Hopkinton,,,731,925,0,"1,656"
Hudson,,,"1,661","1,426",0,"3,087"
Jackson,,,159,94,0,253
Jaffrey,,,682,588,0,"1,270"
Jefferson,,,215,78,0,293
Keene,1,1,248,547,0,795
Keene,2,1,322,699,0,"1,021"
Keene,3,1,366,644,0,"1,010"
Keene,4,1,475,723,0,"1,198"
Keene,5,1,485,745,0,"1,230"
Kensington,,,210,367,0,577
Kingston,,,672,532,0,"1,204"
Laconia,1,1,364,198,0,562
Laconia,2,1,277,269,0,546
Laconia,3,1,409,387,0,796
Laconia,4,1,237,258,0,495
Laconia,5,1,244,264,0,508
Laconia,6,1,392,312,0,704
Lancaster,,,441,228,0,669
Landaff,,,46,21,0,67
Langdon,,,66,53,0,119
Lebanon,1,1,425,433,0,858
Lebanon,2,1,365,398,0,763
Lebanon,3,1,379,382,0,761
Lee,,,361,500,0,861
Lempster,,,145,105,0,250
Lincoln,,,223,160,0,383
Lisbon,,,231,87,0,318
