City/Town,,,"John E. Sununu","Joe Keefe","Gary A. Flanders",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent
Albany,,,154,106,15,0,275
Alton,,,"1,245",669,82,0,"1,996"
Auburn,,,"1,075",844,74,0,"1,993"
Barnstead,,,746,716,89,0,"1,551"
Barrington,,,"1,287","1,370",151,0,"2,808"
Bartlett,,,887,587,34,0,"1,508"
Bedford,,,"5,177","2,771",124,0,"8,072"
Belmont,,,"1,216",996,93,0,"2,305"
Brentwood,,,591,511,59,0,"1,161"
Brookfield,,,190,118,4,0,312
Candia,,,"1,102",707,69,0,"1,878"
"Center Harbor",,,303,239,14,0,556
Chatham,,,82,36,4,0,122
Chester,,,868,490,84,0,"1,442"
Conway,,,"2,026","1,512",100,0,"3,638"
Danville,,,671,487,63,0,"1,221"
Deerfield,,,815,688,72,0,"1,575"
Derry,,,"5,442","4,626",385,0,"10,453"
Dover,,,"4,718","6,167",367,0,"11,252"
Durham,,,"1,456","2,526",122,0,"4,104"
"E. Kingston",,,451,342,40,0,833
Eaton,,,113,96,2,0,211
Effingham,,,277,161,28,0,466
Epping,,,"1,044",952,85,0,"2,081"
Epsom,,,862,731,47,0,"1,640"
Exeter,,,"2,805","3,252",177,0,"6,234"
Farmington,,,863,928,86,0,"1,877"
Freedom,,,419,257,13,0,689
Fremont,,,663,519,59,0,"1,241"
Gilford,,,"2,027","1,311",76,0,"3,414"
Gilmanton,,,638,619,43,0,"1,300"
Goffstown,,,"3,503","2,777",198,0,"6,478"
Greenland,,,678,732,36,0,"1,446"
"Hale's Location",,,13,1,1,0,15
Hampstead,,,"2,003","1,257",123,0,"3,383"
Hampton,,,"3,265","3,554",217,0,"7,036"
"Hampton Falls",,,615,376,45,0,"1,036"
"Hart's Location",,,15,13,3,0,31
Hooksett,,,"2,289","1,898",114,0,"4,301"
Jackson,,,312,210,7,0,529
Kensington,,,401,390,44,0,835
Kingston,,,"1,280","1,029",139,0,"2,448"
Laconia,,,"3,403","2,630",175,0,"6,208"
Lee,,,678,"1,046",70,0,"1,794"
Londonderry,,,"4,835","3,444",296,0,"8,575"
Madbury,,,330,431,25,0,786
Madison,,,504,352,45,0,901
Manchester,,,"17,802","19,362",907,0,"38,071"
Meredith,,,"1,568","1,012",72,0,"2,652"
Merrimack,,,"5,480","4,501",356,0,"10,337"
Middleton,,,195,232,27,0,454
Milton,,,666,714,61,0,"1,441"
Moultonborough,,,"1,438",701,74,0,"2,213"
"New Castle",,,324,308,8,0,640
"New Durham",,,490,383,44,0,917
"New Hampton",,,463,337,26,0,826
Newfields,,,312,292,15,0,619
Newington,,,217,197,10,0,424
Newmarket,,,"1,202","1,810",138,0,"3,150"
Newton,,,691,679,99,0,"1,469"
"N. Hampton",,,"1,142","1,095",64,0,"2,301"
Northwood,,,688,642,65,0,"1,395"
Nottingham,,,705,733,69,0,"1,507"
Ossipee,,,886,556,73,0,"1,515"
Pittsfield,,,641,666,42,0,"1,349"
Plaistow,,,"1,608","1,172",120,0,"2,900"
Portsmouth,,,"3,535","6,365",266,0,"10,166"
Raymond,,,"1,621","1,355",178,0,"3,154"
Rochester,,,"4,773","5,175",387,0,"10,335"
Rollinsford,,,530,648,42,0,"1,220"
Rye,,,"1,471","1,490",66,0,"3,027"
Sandown,,,"1,000",784,95,0,"1,879"
Sandwich,,,401,373,24,0,798
Seabrook,,,"1,304","1,378",137,0,"2,819"
Somersworth,,,"1,710","2,424",149,0,"4,283"
"S. Hampton",,,223,190,21,0,434
Strafford,,,526,574,60,0,"1,160"
Stratham,,,"1,519","1,345",76,0,"2,940"
Tamworth,,,626,496,47,0,"1,169"
Tuftonboro,,,854,335,24,0,"1,213"
Wakefield,,,961,644,64,0,"1,669"
Wolfeboro,,,"2,030","1,020",71,0,"3,121"
TOTALS,,,"123,939","115,462","8,176",0,"247,577"
