City/Town,Ward,Pct,"Suzanne Ketteridge","Julie Radhakrishnan","Robert Rowe",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,565,873,2,1,"1,441"
Antrim,,,133,136,0,0,269
Bennington,,,72,68,0,0,140
Brookline,,,230,257,0,2,489
Deering,,,72,75,0,0,147
Francestown,,,137,102,0,0,239
Goffstown,,,730,582,5,1,"1,318"
Greenfield,,,79,95,0,0,174
Greenville,,,86,58,0,0,144
Hancock,,,225,149,0,1,375
Hillsborough,,,274,137,0,0,411
Hollis,,,530,335,0,0,865
Lyndeborough,,,96,82,0,0,178
Mason,,,96,43,0,0,139
Merrimack,,,"1,237",783,0,0,"2,020"
Milford,,,688,589,2,2,"1,281"
"Mont Vernon",,,231,148,1,0,380
"New Ipswich",,,168,109,2,1,280
Peterborough,,,521,581,0,1,"1,103"
Sharon,,,31,29,0,0,60
Temple,,,90,77,0,0,167
Weare,,,359,244,0,0,603
Wilton,,,252,225,0,2,479
Windsor,,,8,4,0,0,12
TOTALS,,,"6,910","5,781",12,11,"12,714"
