City/Town,,,"Marcie Hornick","Natch Greyes",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,89,26,0,115
Ashland,,,114,59,0,173
Bath,,,51,23,0,74
Benton,,,16,2,0,18
Bethlehem,,,199,32,0,231
Bridgewater,,,64,16,0,80
Bristol,,,132,55,0,187
Campton,,,250,59,0,309
Canaan,,,179,82,1,262
Dorchester,,,13,5,0,18
Easton,,,54,5,0,59
Ellsworth,,,10,5,0,15
Enfield,,,299,70,0,369
Franconia,,,211,19,0,230
Grafton,,,61,25,0,86
Groton,,,28,15,0,43
Hanover,,,889,249,1,"1,139"
Haverhill,,,200,47,0,247
Hebron,,,55,32,0,87
Holderness,,,214,68,0,282
Landaff,,,35,2,0,37
Lebanon,,,872,417,0,"1,289"
Lincoln,,,72,20,0,92
Lisbon,,,68,12,0,80
Littleton,,,261,69,0,330
Lyman,,,41,7,0,48
Lyme,,,212,93,1,306
Monroe,,,44,6,0,50
Orange,,,23,14,0,37
Orford,,,121,27,0,148
Piermont,,,34,18,0,52
Plymouth,,,445,115,1,561
Rumney,,,88,47,0,135
"Sugar Hill",,,113,18,0,131
Thornton,,,167,45,1,213
Warren,,,32,14,0,46
"Waterville Valley",,,43,16,0,59
Wentworth,,,50,10,0,60
Woodstock,,,86,28,0,114
TOTALS,,,"5,935","1,872",5,"7,812"
