City/Town,Ward,Pct,"Toni Pappas","Christine Seibert",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bedford,,,"8,169","4,020",0,"12,189"
Manchester,1,1,"2,703","2,276",9,"4,988"
Manchester,2,1,"2,274","1,964",6,"4,244"
Manchester,3,1,"1,140","1,494",3,"2,637"
Manchester,4,1,"1,532","1,556",0,"3,088"
Manchester,5,1,"1,211","1,291",3,"2,505"
Manchester,6,1,"2,694","1,744",3,"4,441"
Manchester,7,1,"1,828","1,593",2,"3,423"
Manchester,8,1,"2,780","1,743",2,"4,525"
Manchester,9,1,"2,095","1,694",3,"3,792"
Manchester,10,1,"1,990","1,648",0,"3,638"
Manchester,11,1,"1,499","1,436",0,"2,935"
Manchester,12,1,"2,074","1,768",6,"3,848"
"New Boston",,,"1,938","1,194",1,"3,133"
TOTALS,,,"33,927","25,421",38,"59,386"
