City/Town,,,"Jeanie Forrester","Carolyn Mello",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,442,189,0,631
Ashland,,,469,273,1,743
Bridgewater,,,352,188,0,540
Bristol,,,767,335,2,"1,104"
Campton,,,758,504,1,"1,263"
"Center Harbor",,,380,152,0,532
Danbury,,,279,165,0,444
Dorchester,,,109,41,0,150
Ellsworth,,,25,16,0,41
Grafton,,,307,485,0,792
Groton,,,148,63,0,211
Haverhill,,,979,300,0,"1,279"
Hebron,,,234,72,0,306
Hill,,,240,116,2,358
Holderness,,,522,401,0,923
Meredith,,,"2,013",852,1,"2,866"
"New Hampton",,,587,318,1,906
Orange,,,62,59,0,121
Orford,,,255,235,0,490
Piermont,,,165,121,0,286
Plymouth,,,853,919,1,"1,773"
Rumney,,,367,225,0,592
Sanbornton,,,813,497,10,"1,320"
Tilton,,,709,457,7,"1,173"
Warren,,,211,114,0,325
Wentworth,,,274,111,2,387
Wilmot,,,337,313,0,650
TOTALS,,,"12,657","7,521",28,"20,206"
