City/Town,Ward,Pct,"Judy McGrath","Greg Davis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"2,535","1,074",0,"3,609"
Barnstead,,,"1,764",966,1,"2,731"
Belmont,,,"2,447","1,198",2,"3,647"
"Center Harbor",,,450,267,1,718
Gilford,,,"2,984","1,837",2,"4,823"
Gilmanton,,,"1,439",791,1,"2,231"
Laconia,1,1,"1,038",561,0,"1,599"
Laconia,2,1,719,458,1,"1,178"
Laconia,3,1,776,710,0,"1,486"
Laconia,4,1,737,522,0,"1,259"
Laconia,5,1,645,332,1,978
Laconia,6,1,"1,196",614,0,"1,810"
Meredith,,,"2,395","1,607",4,"4,006"
"New Hampton",,,861,540,1,"1,402"
Sanbornton,,,"1,204",683,0,"1,887"
Tilton,,,"1,093",764,2,"1,859"
TOTALS,,,"22,283","12,924",16,"35,223"
