City/Town,,,"Judy McGrath","Greg Davis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"2,535","1,074",0,"3,609"
Barnstead,,,"1,764",966,1,"2,731"
Belmont,,,"2,447","1,198",2,"3,647"
"Center Harbor",,,450,267,1,718
Gilford,,,"2,984","1,837",2,"4,823"
Gilmanton,,,"1,439",791,1,"2,231"
Laconia,,,"5,111","3,197",2,"8,310"
Meredith,,,"2,395","1,607",4,"4,006"
"New Hampton",,,861,540,1,"1,402"
Sanbornton,,,"1,204",683,0,"1,887"
Tilton,,,"1,093",764,2,"1,859"
TOTALS,,,"22,283","12,924",16,"35,223"
