City/Town,Ward,Pct,"Ruth Ward","Kathleen Eames",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,74,0,0,74
Charlestown,,,332,0,0,332
Claremont,1,1,177,0,0,177
Claremont,2,1,260,0,0,260
Claremont,3,1,274,0,0,274
Cornish,,,177,0,0,177
Croydon,,,94,0,0,94
Goshen,,,88,0,0,88
Grantham,,,243,0,0,243
Langdon,,,67,0,1,68
Lempster,,,137,0,0,137
Newport,,,456,0,2,458
Plainfield,,,130,0,1,131
Springfield,,,152,1,0,153
Sunapee,,,376,1,0,377
Unity,,,144,0,0,144
Washington,,,130,0,0,130
TOTALS,,,"3,311",2,4,"3,317"
