City/Town,,,"George H. Bush",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,19,0,19
Albany,,,18,0,18
Alexandria,,,28,0,28
Allenstown,,,66,0,66
Alstead,,,35,0,35
Alton,,,165,0,165
Amherst,,,356,0,356
Andover,,,59,0,59
Antrim,,,90,0,90
Ashland,,,64,0,64
Atkinson,,,103,0,103
Auburn,,,101,0,101
Barnstead,,,65,0,65
Barrington,,,101,0,101
Bartlett,,,71,0,71
Bath,,,31,0,31
Bedford,,,485,0,485
Belmont,,,105,0,105
Bennington,,,29,0,29
Benton,,,8,0,8
Berlin,,,126,0,126
Bethlehem,,,67,0,67
Boscawen,,,87,0,87
Bow,,,182,0,182
Bradford,,,59,0,59
Brentwood,,,64,0,64
Bridgewater,,,37,0,37
Bristol,,,101,0,101
Brookfield,,,23,0,23
Brookline,,,36,0,36
Campton,,,82,0,82
Canaan,,,87,0,87
Candia,,,97,0,97
Canterbury,,,57,0,57
Carroll,,,31,0,31
"Center Harbor",,,38,0,38
Charlestown,,,86,0,86
Chatham,,,6,0,6
Chester,,,123,0,123
Chesterfield,,,64,0,64
Chichester,,,48,0,48
Claremont,,,295,0,295
Clarksville,,,8,0,8
Colebrook,,,103,0,103
Columbia,,,15,0,15
Concord,,,5,0,5
Conway,,,236,0,236
Cornish,,,60,0,60
Croydon,,,11,0,11
Dalton,,,13,0,13
Danbury,,,25,0,25
Danville,,,75,0,75
Deerfield,,,100,0,100
Deering,,,36,0,36
Derry,,,435,0,435
Dixville,,,6,0,6
Dorchester,,,10,0,10
Dover,,,520,0,520
Dublin,,,51,0,51
Dummer,,,17,0,17
Dunbarton,,,76,0,76
Durham,,,251,0,251
"E. Kingston",,,25,0,25
Easton,,,8,0,8
Eaton,,,22,0,22
Ellsworth,,,3,0,3
Enfield,,,65,0,65
Epping,,,80,0,80
Epsom,,,82,0,82
Errol,,,29,0,29
Exeter,,,33,0,33
Farmington,,,81,0,81
Fitzwilliam,,,38,0,38
Francestown,,,48,0,48
Franconia,,,48,0,48
Franklin,,,179,0,179
Freedom,,,45,0,45
Fremont,,,57,0,57
Gilford,,,186,0,186
Gilmanton,,,65,0,65
Gilsum,,,16,0,16
Goffstown,,,463,0,463
Gorham,,,69,0,69
Goshen,,,15,0,15
Grafton,,,21,0,21
Grantham,,,55,0,55
Greenfield,,,32,0,32
Greenland,,,115,0,115
Groton,,,2,0,2
Hampstead,,,139,0,139
Hampton,,,355,0,355
"Hampton Falls",,,65,0,65
Hancock,,,97,0,97
Hanover,,,224,0,224
Harrisville,,,28,0,28
Haverhill,,,133,0,133
Hebron,,,10,0,10
Henniker,,,77,0,77
Hill,,,31,0,31
Hillsborough,,,118,0,118
Hinsdale,,,44,0,44
Holderness,,,66,0,66
Hollis,,,213,0,213
Hooksett,,,228,0,228
Hopkinton,,,236,0,236
Hudson,,,30,0,30
Jackson,,,36,0,36
Jaffrey,,,164,0,164
Keene,,,605,0,605
Kensington,,,37,0,37
Kingston,,,142,0,142
Laconia,,,434,0,434
Landaff,,,14,0,14
Langdon,,,24,0,24
Lebanon,,,291,0,291
Lee,,,69,0,69
Lempster,,,41,0,41
