City/Town,,,"Richard T. Dipentima","Katharin Pratt",Write-Ins,"Total Votes Cast"
,,,,
Danville,,,98,0,1,99
"E. Kingston",,,41,0,0,41
Greenland,,,111,0,0,111
Hampton,,,512,1,1,514
"Hampton Falls",,,55,0,0,55
Kensington,,,72,0,0,72
Kingston,,,89,0,0,89
"New Castle",,,92,0,0,92
Newington,,,28,0,0,28
Newton,,,45,0,0,45
"N. Hampton",,,178,0,1,179
Plaistow,,,82,1,0,83
Portsmouth,,,"1,217",2,1,"1,220"
Rye,,,303,0,0,303
Seabrook,,,111,0,0,111
"S. Hampton",,,35,0,0,35
Stratham,,,182,0,0,182
TOTALS,,,"3,251",4,4,"3,259"
