City/Town,,,"Betty Waitt Luce",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,285,0,285
Auburn,,,256,0,256
Brentwood,,,248,0,248
Candia,,,378,0,378
Chester,,,327,0,327
Danville,,,170,0,170
Deerfield,,,409,0,409
Derry,,,"1,324",0,"1,324"
"E. Kingston",,,106,0,106
Epping,,,348,0,348
Exeter,,,"1,141",0,"1,141"
Fremont,,,226,0,226
Greenland,,,321,0,321
Hampstead,,,446,0,446
Hampton,,,886,0,886
"Hampton Falls",,,224,0,224
Kensington,,,132,0,132
Kingston,,,578,0,578
Londonderry,,,"1,088",0,"1,088"
"New Castle",,,161,0,161
Newfields,,,93,0,93
Newington,,,111,0,111
Newmarket,,,289,0,289
Newton,,,255,0,255
"N. Hampton",,,456,0,456
Northwood,,,341,0,341
Nottingham,,,253,0,253
Plaistow,,,319,0,319
Portsmouth,,,918,0,918
Raymond,,,515,0,515
Rye,,,545,0,545
Salem,,,860,0,860
Sandown,,,217,0,217
Seabrook,,,303,0,303
"S. Hampton",,,76,0,76
Stratham,,,742,0,742
Windham,,,308,0,308
TOTALS,,,"15,655",0,"15,655"
