City/Town,Ward,Pct,"James M. Carroll",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"2,035",3,"2,038"
Barnstead,,,"1,371",0,"1,371"
Belmont,,,"1,986",0,"1,986"
"Center Harbor",,,384,0,384
Gilford,,,"2,884",8,"2,892"
Gilmanton,,,"1,401",0,"1,401"
Laconia,1,1,"1,059",0,"1,059"
Laconia,2,1,687,2,689
Laconia,3,1,797,1,798
Laconia,4,1,737,0,737
Laconia,5,1,545,2,547
Laconia,6,1,991,4,995
Meredith,,,"2,569",5,"2,574"
"New Hampton",,,832,3,835
Sanbornton,,,"1,157",3,"1,160"
Tilton,,,"1,103",0,"1,103"
TOTALS,,,"20,538",31,"20,569"
