City/Town,Ward,Pct,"Dana W. Smith","Donald E. Ash, Sr","Michael Johnson","Charles T. Carroll","Patricia A. Fraser","Kathi L. Guay",Write-Ins,"Total Votes Cast"
,,,,,,,,
Allenstown,,,2,1,1,0,0,0,0,4
Andover,,,7,0,0,2,0,0,0,9
Boscawen,,,53,2,4,0,2,3,0,64
Bow,,,7,6,1,0,0,0,0,14
Canterbury,,,7,0,2,1,0,0,0,10
Chichester,,,7,1,4,0,2,2,0,16
Concord,A,1,11,0,0,0,0,0,0,11
Concord,B,1,2,1,1,0,0,1,0,5
Concord,C,1,0,0,0,0,0,0,0,0
Concord,D,1,1,0,0,0,0,0,0,1
Concord,E,1,0,0,0,0,0,0,0,0
Concord,F,1,0,0,0,0,0,0,0,0
Concord,G,1,0,0,0,0,0,0,0,0
Concord,H,1,0,0,0,1,0,0,0,1
Danbury,,,1,0,1,0,1,1,0,4
Dunbarton,,,1,1,1,0,0,0,0,3
Epsom,,,4,0,2,1,1,0,0,8
Franklin,1,1,10,0,0,0,0,0,0,10
Franklin,2,1,2,0,1,0,0,0,0,3
Franklin,3,1,4,1,0,0,0,1,0,6
Henniker,,,6,0,0,1,1,1,0,9
Hill,,,5,0,1,1,1,1,0,9
Loudon,,,8,7,0,0,0,0,0,15
"New London",,,1,0,0,0,1,0,0,2
Newbury,,,0,0,1,0,0,0,0,1
Northfield,,,6,1,0,0,0,0,0,7
Pittsfield,,,5,0,1,0,5,0,0,11
Salisbury,,,6,1,0,0,0,0,0,7
Sutton,,,1,0,0,0,0,0,0,1
Warner,,,3,1,0,2,0,0,0,6
Webster,,,8,1,2,0,1,2,0,14
Wilmot,,,1,0,0,10,0,0,0,11
TOTALS,,,169,24,23,19,15,12,0,262
