City/Town,Ward,Pct,"Ann McLane Kuster","Jim Lawrence","John J. Babiarz",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent
Acworth,,,286,225,36,0,547
Alexandria,,,371,487,53,0,911
Allenstown,,,962,"1,015",148,0,"2,125"
Alstead,,,561,415,38,0,"1,014"
Amherst,,,"3,387","3,649",286,0,"7,322"
Andover,,,717,592,72,0,"1,381"
Antrim,,,685,678,111,0,"1,474"
Ashland,,,524,491,58,0,"1,073"
Atkinson,,,"1,647","2,442",184,0,"4,273"
Bath,,,233,273,29,0,535
Bennington,,,336,370,77,0,783
Benton,,,83,92,5,0,180
Berlin,,,"2,261","1,389",177,0,"3,827"
Bethlehem,,,783,543,83,0,"1,409"
Boscawen,,,836,839,85,0,"1,760"
Bow,,,"2,461","2,252",208,0,"4,921"
Bradford,,,444,484,44,0,972
Bridgewater,,,272,383,23,0,678
Bristol,,,670,822,109,0,"1,601"
Brookline,,,"1,303","1,656",106,0,"3,065"
Cambridge,,,1,1,0,0,2
Canaan,,,987,784,97,0,"1,868"
Canterbury,,,832,661,54,0,"1,547"
Carroll,,,223,234,19,0,476
"Center Harbor",,,326,353,20,0,699
Charlestown,,,"1,150","1,042",108,0,"2,300"
Chesterfield,,,"1,147",910,70,0,"2,127"
Chichester,,,658,803,82,0,"1,543"
Claremont,1,1,725,630,121,0,"1,476"
Claremont,2,1,"1,062",939,107,0,"2,108"
Claremont,3,1,925,778,83,0,"1,786"
Clarksville,,,73,89,3,0,165
Colebrook,,,395,559,35,0,989
Columbia,,,124,194,14,0,332
Concord,1,1,"1,311",904,116,0,"2,331"
Concord,2,1,"1,149",819,107,0,"2,075"
Concord,3,1,931,525,78,0,"1,534"
Concord,4,1,"1,297",599,104,0,"2,000"
Concord,5,1,"1,706",766,68,0,"2,540"
Concord,6,1,"1,136",577,117,0,"1,830"
Concord,7,1,"1,666",809,93,0,"2,568"
Concord,8,1,"1,122",768,80,0,"1,970"
Concord,9,1,"1,165",647,66,0,"1,878"
Concord,10,1,"1,570","1,156",77,0,"2,803"
Cornish,,,573,410,45,0,"1,028"
Croydon,,,139,246,19,0,404
Dalton,,,213,252,22,0,487
Danbury,,,281,328,53,0,662
Deerfield,,,"1,084","1,529",161,0,"2,774"
Deering,,,395,565,66,0,"1,026"
Dixville,,,4,4,0,0,8
Dorchester,,,71,115,21,0,207
Dublin,,,585,406,29,0,"1,020"
Dummer,,,82,86,0,0,168
Dunbarton,,,669,"1,025",84,0,"1,778"
Easton,,,121,65,9,0,195
Ellsworth,,,26,22,6,0,54
Enfield,,,"1,458",893,144,0,"2,495"
Epsom,,,"1,026","1,395",133,0,"2,554"
Errol,,,62,109,8,0,179
Fitzwilliam,,,576,565,78,0,"1,219"
Francestown,,,487,493,32,0,"1,012"
Franconia,,,453,246,14,0,713
Franklin,1,1,555,682,78,0,"1,315"
Franklin,2,1,431,463,77,0,971
Franklin,3,1,668,666,84,0,"1,418"
Gilsum,,,220,202,16,0,438
Gorham,,,845,578,58,0,"1,481"
Goshen,,,177,218,26,0,421
Grafton,,,269,317,108,0,694
Grantham,,,"1,215",779,57,0,"2,051"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,445,410,47,0,902
Greenville,,,436,444,59,0,939
Groton,,,118,175,20,0,313
Hancock,,,712,456,34,0,"1,202"
Hanover,,,"5,846","1,431",181,0,"7,458"
Harrisville,,,470,194,18,0,682
Haverhill,,,861,"1,014",124,0,"1,999"
Hebron,,,159,261,7,0,427
Henniker,,,"1,357","1,083",154,0,"2,594"
Hill,,,205,291,29,0,525
Hillsborough,,,"1,244","1,499",157,0,"2,900"
Hinsdale,,,968,621,85,0,"1,674"
Holderness,,,723,493,44,0,"1,260"
Hollis,,,"2,310","2,577",171,0,"5,058"
Hopkinton,,,"2,283","1,478",106,0,"3,867"
Hudson,,,"5,162","6,770",674,0,"12,606"
Jaffrey,,,"1,328","1,237",176,0,"2,741"
Jefferson,,,246,315,23,0,584
Keene,1,1,"1,344",556,161,0,"2,061"
Keene,2,1,"1,620",655,123,0,"2,398"
Keene,3,1,"1,406",699,123,0,"2,228"
Keene,4,1,"1,600",724,107,0,"2,431"
