City/Town,,,"Jeffrey Ballard","Jeb Bradley",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,42,0,0,42
Bartlett,,,211,1,0,212
Brookfield,,,52,3,0,55
Chatham,,,17,0,0,17
Conway,,,477,2,2,481
Eaton,,,50,0,0,50
Effingham,,,83,0,1,84
Freedom,,,112,0,1,113
"Hale's Location",,,5,0,0,5
"Hart's Location",,,8,0,0,8
Jackson,,,116,0,1,117
Madison,,,172,1,1,174
Middleton,,,65,1,1,67
Milton,,,204,3,1,208
Moultonborough,,,238,0,0,238
Ossipee,,,149,1,0,150
Sandwich,,,188,0,0,188
Tamworth,,,198,1,2,201
Tuftonboro,,,127,2,0,129
Wakefield,,,193,1,0,194
"Waterville Valley",,,34,0,0,34
Wolfeboro,,,452,0,0,452
TOTALS,,,"3,193",16,10,"3,219"
