City/Town,,,"Bernard A. Streeter, Jr","Nancy Richards-Stower",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,834",889,0,"2,723"
Brookline,,,422,306,0,728
Dublin,,,228,256,0,484
Fitzwilliam,,,282,222,0,504
Goffstown,,,"2,408","1,317",0,"3,725"
Greenville,,,216,156,0,372
Hinsdale,,,334,317,0,651
Hollis,,,"1,162",750,0,"1,912"
Jaffrey,,,693,510,0,"1,203"
Keene,,,"2,372","3,235",0,"5,607"
Lyndeborough,,,212,132,0,344
Marlborough,,,234,312,0,546
Mason,,,194,135,0,329
Merrimack,,,"2,750","2,400",0,"5,150"
Milford,,,"1,676",868,0,"2,544"
"Mont Vernon",,,317,188,0,505
Nashua,,,"10,322","7,733",0,"18,055"
"New Boston",,,602,313,0,915
"New Ipswich",,,476,219,0,695
Peterborough,,,944,719,0,"1,663"
Richmond,,,124,119,0,243
Rindge,,,504,270,0,774
Sharon,,,55,47,0,102
Swanzey,,,726,685,0,"1,411"
Temple,,,199,127,0,326
Troy,,,191,232,0,423
Wilton,,,494,346,0,840
Winchester,,,329,350,0,679
TOTALS,,,"30,300","23,153",0,"53,453"
