City/Town,Ward,Pct,"Clesson J. Blaisdell","Samuel Deyoung",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Chesterfield,,,531,432,0,963
Hinsdale,,,401,318,0,719
Keene,1,1,591,304,0,895
Keene,2,1,745,400,0,"1,145"
Keene,3,1,763,442,0,"1,205"
Keene,4,1,834,479,0,"1,313"
Keene,5,1,848,565,0,"1,413"
Marlborough,,,362,218,0,580
Roxbury,,,47,25,0,72
Sullivan,,,98,82,0,180
Swanzey,,,919,737,0,"1,656"
Troy,,,279,226,0,505
Westmoreland,,,337,246,0,583
Winchester,,,490,356,0,846
TOTALS,,,"7,245","4,830",0,"12,075"
