City/Town,,,"Scott A. Carr","Peter A. Olkkola",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,139,32,0,171
Bartlett,,,714,196,0,910
Brookfield,,,163,48,0,211
Chatham,,,58,21,0,79
Conway,,,"1,608",466,0,"2,074"
Eaton,,,97,31,0,128
Effingham,,,265,78,0,343
Freedom,,,394,105,0,499
"Hale's Location",,,23,3,0,26
"Hart's Location",,,15,3,0,18
Jackson,,,303,96,0,399
Madison,,,495,133,0,628
Moultonborough,,,"1,114",335,0,"1,449"
Ossipee,,,763,278,0,"1,041"
Sandwich,,,320,276,0,596
Tamworth,,,584,201,0,785
Tuftonboro,,,643,179,0,822
Wakefield,,,718,369,0,"1,087"
Wolfeboro,,,"1,446",615,0,"2,061"
TOTALS,,,"9,862","3,465",0,"13,327"
