City/Town,,,"Edward J. Burke","David S. Park",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,328,227,0,555
Chesterfield,,,520,447,0,967
Dublin,,,285,283,0,568
Fitzwilliam,,,343,266,0,609
Gilsum,,,102,96,0,198
Harrisville,,,229,139,0,368
Hinsdale,,,422,339,0,761
Jaffrey,,,693,687,0,"1,380"
Keene,,,"3,533","2,291",0,"5,824"
Marlborough,,,381,264,0,645
Marlow,,,127,116,0,243
Nelson,,,119,101,0,220
Richmond,,,134,147,0,281
Rindge,,,478,619,0,"1,097"
Roxbury,,,45,31,0,76
Stoddard,,,135,167,0,302
Sullivan,,,121,83,0,204
Surry,,,112,138,0,250
Swanzey,,,867,772,0,"1,639"
Troy,,,245,206,0,451
Walpole,,,617,600,0,"1,217"
Westmoreland,,,267,265,0,532
Winchester,,,418,365,0,783
TOTALS,,,"10,521","8,649",0,"19,170"
