City/Town,Ward,Pct,"Patricia Kelley",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,64,0,64
Auburn,,,77,0,77
Brentwood,,,39,0,39
Candia,,,68,0,68
Chester,,,47,0,47
Danville,,,39,0,39
Deerfield,,,60,0,60
Derry,,,512,0,512
"E. Kingston",,,32,0,32
Epping,,,101,0,101
Exeter,,,253,0,253
Fremont,,,52,0,52
Greenland,,,58,0,58
Hampstead,,,76,0,76
Hampton,,,408,0,408
"Hampton Falls",,,38,0,38
Kensington,,,39,0,39
Kingston,,,105,0,105
Londonderry,,,269,0,269
"New Castle",,,47,0,47
Newfields,,,36,0,36
Newington,,,14,0,14
Newmarket,,,203,0,203
Newton,,,46,0,46
"N. Hampton",,,70,0,70
Northwood,,,25,0,25
Nottingham,,,66,0,66
Plaistow,,,122,0,122
Portsmouth,1,1,53,0,53
Portsmouth,2,1,77,0,77
Portsmouth,3,1,49,0,49
Portsmouth,4,1,100,0,100
Portsmouth,5,1,80,0,80
Raymond,,,136,0,136
Rye,,,137,0,137
Salem,,,475,0,475
Sandown,,,61,0,61
Seabrook,,,143,0,143
"S. Hampton",,,19,0,19
Stratham,,,93,0,93
Windham,,,197,0,197
TOTALS,,,"4,586",0,"4,586"
