City/Town,Ward,Pct,"John H. Sununu","Chris Spirou",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,209,108,0,317
Albany,,,115,52,0,167
Alexandria,,,264,90,0,354
Allenstown,,,909,655,0,"1,564"
Alstead,,,320,304,0,624
Alton,,,"1,178",303,0,"1,481"
Amherst,,,"3,404",665,0,"4,069"
Andover,,,475,284,0,759
Antrim,,,597,208,0,805
Ashland,,,494,144,0,638
Atkinson,,,"1,575",458,0,"2,033"
Auburn,,,"1,039",354,0,"1,393"
Barnstead,,,691,313,0,"1,004"
Barrington,,,"1,158",810,0,"1,968"
Bartlett,,,757,258,0,"1,015"
Bath,,,271,66,0,337
Bedford,,,"4,477",887,0,"5,364"
Belmont,,,"1,110",641,0,"1,751"
Bennington,,,294,93,0,387
Benton,,,59,7,0,66
Berlin,1,1,675,621,0,"1,296"
Berlin,2,1,777,550,0,"1,327"
Berlin,3,1,854,482,0,"1,336"
Berlin,4,1,676,576,0,"1,252"
Bethlehem,,,504,229,0,733
Boscawen,,,566,526,0,"1,092"
Bow,,,"1,466",615,0,"2,081"
Bradford,,,398,208,0,606
Brentwood,,,590,242,0,832
Bridgewater,,,298,69,0,367
Bristol,,,811,219,0,"1,030"
Brookfield,,,191,59,0,250
Brookline,,,661,190,0,851
Cambridge,,,2,0,0,2
Campton,,,615,166,0,781
Canaan,,,573,377,0,950
Candia,,,"1,077",313,0,"1,390"
Canterbury,,,382,328,0,710
Carroll,,,233,92,0,325
"Center Harbor",,,296,108,0,404
Charlestown,,,"1,008",599,0,"1,607"
Chatham,,,81,25,0,106
Chester,,,873,199,0,"1,072"
Chesterfield,,,667,485,0,"1,152"
Chichester,,,406,262,0,668
Claremont,1,1,529,406,0,935
Claremont,2,1,"1,471",952,0,"2,423"
Claremont,3,1,793,793,0,"1,586"
Clarksville,,,86,15,0,101
Colebrook,,,718,128,0,846
Columbia,,,143,39,0,182
Concord,A,1,713,683,0,"1,396"
Concord,B,1,715,694,0,"1,409"
Concord,C,1,806,878,0,"1,684"
Concord,D,1,724,597,0,"1,321"
Concord,E,1,581,734,0,"1,315"
Concord,F,1,960,820,0,"1,780"
Concord,G,1,884,660,0,"1,544"
Concord,H,1,"1,032",738,0,"1,770"
Conway,,,"2,471",743,0,"3,214"
Cornish,,,408,314,0,722
Croydon,,,130,62,0,192
Dalton,,,180,68,0,248
Danbury,,,217,90,0,307
Danville,,,520,189,0,709
Deerfield,,,705,292,0,997
Deering,,,338,115,0,453
Derry,,,"5,542","1,857",0,"7,399"
Dixville,,,25,3,0,28
Dorchester,,,93,23,0,116
Dover,1,1,904,662,0,"1,566"
Dover,2,1,651,589,0,"1,240"
Dover,3,1,999,779,0,"1,778"
Dover,4,1,"1,175",736,0,"1,911"
Dover,5,1,966,657,0,"1,623"
Dover,6,1,731,476,0,"1,207"
Dublin,,,455,243,0,698
Dummer,,,93,35,0,128
Dunbarton,,,393,202,0,595
Durham,,,"1,886","1,433",0,"3,319"
"E. Kingston",,,354,158,0,512
Easton,,,70,35,0,105
Eaton,,,123,38,0,161
Effingham,,,229,78,0,307
Ellsworth,,,12,6,0,18
Enfield,,,762,437,0,"1,199"
Epping,,,"1,066",520,0,"1,586"
Epsom,,,820,346,0,"1,166"
Errol,,,110,29,0,139
Exeter,,,"2,747","1,490",0,"4,237"
Farmington,,,920,608,0,"1,528"
Fitzwilliam,,,494,273,0,767
Francestown,,,363,184,0,547
Franconia,,,306,134,0,440
Franklin,1,1,635,360,0,995
Franklin,2,1,516,316,0,832
Franklin,3,1,680,349,0,"1,029"
Freedom,,,397,115,0,512
Fremont,,,488,178,0,666
Gilford,,,"2,010",708,0,"2,718"
Gilmanton,,,599,357,0,956
Gilsum,,,118,148,0,266
Goffstown,,,"3,914","1,257",0,"5,171"
Gorham,,,882,484,0,"1,366"
Goshen,,,160,119,0,279
