City/Town,,,"Edward Gordon",Write-Ins,"Total Votes Cast"
,,,
Ashland,,,192,0,192
Bath,,,96,0,96
Belmont,,,383,0,383
Benton,,,27,0,27
Bridgewater,,,143,0,143
Bristol,,,342,0,342
Campton,,,208,0,208
Dorchester,,,34,0,34
Easton,,,28,0,28
Ellsworth,,,9,0,9
Groton,,,38,0,38
Haverhill,,,428,0,428
Hebron,,,107,0,107
Holderness,,,228,0,228
Landaff,,,32,0,32
Lincoln,,,110,0,110
Lyman,,,32,0,32
Lyme,,,98,0,98
Monroe,,,118,0,118
"New Hampton",,,194,0,194
Orford,,,76,0,76
Piermont,,,66,0,66
Plymouth,,,521,0,521
Rumney,,,256,0,256
Sanbornton,,,230,0,230
Thornton,,,169,0,169
Tilton,,,258,0,258
Warren,,,79,0,79
"Waterville Valley",,,29,0,29
Wentworth,,,84,0,84
Woodstock,,,83,0,83
TOTALS,,,"4,698",0,"4,698"
