City/Town,Ward,Pct,"John P. Simonds","Denis J. O'Sullivan, III","David P. Cahill",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,32,32,23,0,87
Charlestown,,,141,82,52,0,275
Claremont,1,1,127,53,35,0,215
Claremont,2,1,226,89,67,0,382
Claremont,3,1,147,55,56,0,258
Cornish,,,105,27,14,2,148
Croydon,,,36,60,21,0,117
Goshen,,,52,42,18,0,112
Grantham,,,83,162,89,0,334
Langdon,,,17,28,10,0,55
Lempster,,,73,71,26,0,170
Newport,,,250,331,147,1,729
Plainfield,,,89,28,19,0,136
Springfield,,,25,89,36,0,150
Sunapee,,,103,134,326,0,563
Unity,,,86,79,12,0,177
Washington,,,23,81,38,0,142
TOTALS,,,"1,615","1,443",989,3,"4,050"
