City/Town,Ward,Pct,"John Robinson","George A. Young","Richard L. Smith",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,158,171,111,0,440
Dover,1,1,235,188,180,4,607
Dover,2,1,123,103,91,2,319
Dover,3,1,226,179,170,2,577
Dover,4,1,246,178,175,0,599
Dover,5,1,377,305,287,0,969
Dover,6,1,183,159,145,0,487
Durham,,,636,567,546,7,"1,756"
Farmington,,,247,275,253,0,775
Lee,,,137,121,107,0,365
Madbury,,,72,63,60,0,195
Middleton,,,10,15,11,0,36
Milton,,,82,125,88,0,295
"New Durham",,,68,75,75,0,218
Rochester,1,1,122,186,140,0,448
Rochester,2,1,211,270,203,0,684
Rochester,3,1,74,106,82,2,264
Rochester,4,1,127,187,133,0,447
Rochester,5,1,175,235,188,0,598
Rollinsford,,,80,66,60,0,206
Somersworth,1,1,65,68,52,0,185
Somersworth,2,1,37,33,31,1,102
Somersworth,3,1,28,24,28,2,82
Somersworth,4,1,52,51,49,1,153
Somersworth,5,1,20,18,16,1,55
Strafford,,,118,139,110,0,367
TOTALS,,,"3,909","3,907","3,391",22,"11,229"
