City/Town,Ward,Pct,"Robert R. Rivard","Nicholas D. Vergas","Pauline E. Davis","Philip J. Grandmaison","Joseph G. Maltais","Edward J. Craig","Philippe T. Parent","Jean W. Cote",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Amherst,,,329,252,0,0,0,0,0,0,0,581
Antrim,,,129,41,0,0,0,0,0,0,0,170
Bedford,,,637,333,1,0,2,1,0,1,0,975
Bennington,,,47,26,2,0,0,0,0,0,0,75
Brookline,,,24,26,1,2,0,0,0,0,0,53
Deering,,,58,22,0,0,0,0,0,0,0,80
Francestown,,,80,32,0,0,0,0,0,0,0,112
Goffstown,,,560,288,0,0,0,0,0,0,0,848
Greenfield,,,22,24,0,0,0,0,0,0,0,46
Greenville,,,53,16,3,0,0,0,0,0,0,72
Hancock,,,105,26,0,0,0,0,0,0,0,131
Hillsborough,,,194,115,0,0,0,0,0,0,0,309
Hollis,,,139,124,0,0,0,0,0,0,0,263
Hudson,,,248,126,0,1,0,1,0,0,0,376
Litchfield,,,68,42,0,1,0,0,0,0,0,111
Lyndeborough,,,25,28,0,0,0,0,0,0,0,53
Manchester,-,1,120,47,0,0,0,0,0,0,0,167
Manchester,1,1,400,391,0,0,2,1,0,0,0,794
Manchester,2,1,332,238,0,0,0,1,2,0,0,573
Manchester,3,1,174,161,1,1,0,0,0,0,0,337
Manchester,4,1,150,110,0,0,0,0,0,0,0,260
Manchester,5,1,83,76,0,0,0,0,0,0,0,159
Manchester,6,1,183,97,0,0,0,0,0,0,0,280
Manchester,7,1,120,67,0,0,0,1,0,0,0,188
Manchester,8,1,241,120,0,0,0,0,0,0,0,361
Manchester,9,1,132,75,0,0,0,0,0,0,0,207
Manchester,10,1,195,152,0,0,0,0,0,0,0,347
Manchester,12,1,172,79,0,0,1,0,0,0,0,252
Mason,,,11,20,1,0,0,0,0,0,0,32
Merrimack,,,308,204,8,0,0,0,0,0,0,520
Milford,,,223,107,0,0,0,0,0,0,0,330
"Mont Vernon",,,55,42,0,0,0,0,0,0,0,97
Nashua,1,1,72,111,0,0,0,0,0,0,0,183
Nashua,2,1,57,68,0,0,0,0,0,0,0,125
Nashua,3,1,106,48,0,0,0,0,0,0,0,154
Nashua,4,1,44,20,0,0,0,0,0,0,0,64
Nashua,5,1,48,50,0,0,0,0,0,0,0,98
Nashua,6,1,72,23,0,0,0,0,0,0,0,95
Nashua,7,1,39,53,0,0,0,0,0,0,0,92
Nashua,8,1,40,52,0,1,0,0,0,0,0,93
Nashua,9,1,76,33,0,0,0,0,0,0,0,109
"New Boston",,,112,113,1,0,0,0,0,0,0,226
"New Ipswich",,,61,58,1,0,1,0,0,0,0,121
Pelham,,,123,51,0,1,0,0,0,0,0,175
Peterborough,,,211,52,0,0,0,0,0,0,0,263
Sharon,,,15,8,0,0,0,0,0,0,0,23
Temple,,,41,16,0,0,0,0,0,0,0,57
Weare,,,125,138,0,0,0,0,0,0,0,263
Wilton,,,76,22,5,0,0,0,0,0,0,103
Windsor,,,5,0,0,0,0,0,0,0,0,5
TOTALS,,,"6,940","4,423",24,7,6,5,2,1,0,"11,408"
