City/Town,,,"Robert R. Rivard","Nicholas D. Vergas","Pauline E. Davis","Philip J. Grandmaison","Joseph G. Maltais","Edward J. Craig","Philippe T. Parent","Jean W. Cote",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Amherst,,,329,252,0,0,0,0,0,0,0,581
Antrim,,,129,41,0,0,0,0,0,0,0,170
Bedford,,,637,333,1,0,2,1,0,1,0,975
Bennington,,,47,26,2,0,0,0,0,0,0,75
Brookline,,,24,26,1,2,0,0,0,0,0,53
Deering,,,58,22,0,0,0,0,0,0,0,80
Francestown,,,80,32,0,0,0,0,0,0,0,112
Goffstown,,,560,288,0,0,0,0,0,0,0,848
Greenfield,,,22,24,0,0,0,0,0,0,0,46
Greenville,,,53,16,3,0,0,0,0,0,0,72
Hancock,,,105,26,0,0,0,0,0,0,0,131
Hillsborough,,,194,115,0,0,0,0,0,0,0,309
Hollis,,,139,124,0,0,0,0,0,0,0,263
Hudson,,,248,126,0,1,0,1,0,0,0,376
Litchfield,,,68,42,0,1,0,0,0,0,0,111
Lyndeborough,,,25,28,0,0,0,0,0,0,0,53
Manchester,,,"2,302","1,613",1,1,3,3,2,0,0,"3,925"
Mason,,,11,20,1,0,0,0,0,0,0,32
Merrimack,,,308,204,8,0,0,0,0,0,0,520
Milford,,,223,107,0,0,0,0,0,0,0,330
"Mont Vernon",,,55,42,0,0,0,0,0,0,0,97
Nashua,,,554,458,0,1,0,0,0,0,0,"1,013"
"New Boston",,,112,113,1,0,0,0,0,0,0,226
"New Ipswich",,,61,58,1,0,1,0,0,0,0,121
Pelham,,,123,51,0,1,0,0,0,0,0,175
Peterborough,,,211,52,0,0,0,0,0,0,0,263
Sharon,,,15,8,0,0,0,0,0,0,0,23
Temple,,,41,16,0,0,0,0,0,0,0,57
Weare,,,125,138,0,0,0,0,0,0,0,263
Wilton,,,76,22,5,0,0,0,0,0,0,103
Windsor,,,5,0,0,0,0,0,0,0,0,5
TOTALS,,,"6,940","4,423",24,7,6,5,2,1,0,"11,408"
