City/Town,,,"John McCain","George W. Bush","Steve Forbes","Alan Keyes","Gary Bauer","Albert Gore","Bill Bradley","Elizabeth Dole","Orrin Hatch","Dorian Yeager","Andy Martin","Samuel H. Berry, Jr","Kenneth A. Capalbo","Timothy Lee Mosby","Mark Dick Harnes","Richard C. Peet","Tom Oyler","Lyndon H. LaRouche, Jr.","Jeffrey B. Peters","Charles Buckley","Mark Greenstein","Willie Felix Carter","Vincent S. Hamm","Heather Harder","Michael Skok","Randolph W. Crow","John B. Eaton","Thomas Koos","Nathaniel Thomas Mullins","Edward T. O'Donnell, Jr","Jim Taylor",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,118,56,18,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208
Albany,,,53,49,12,2,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126
Alexandria,,,151,92,32,20,2,2,5,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306
Allenstown,,,319,163,121,68,8,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,684
Alstead,,,192,86,34,16,2,0,5,6,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,347
Alton,,,648,442,231,84,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,419"
Amherst,,,"1,631","1,002",285,146,14,6,15,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,101"
Andover,,,299,93,50,36,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,483
Antrim,,,257,160,84,41,5,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,549
Ashland,,,172,129,69,43,3,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421
Atkinson,,,818,572,163,61,13,5,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,"1,638"
Auburn,,,504,307,247,82,14,6,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,170"
Barnstead,,,383,218,144,101,5,3,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,859
Barrington,,,726,421,158,132,11,7,8,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,465"
Bartlett,,,450,213,57,20,1,3,3,35,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,784
Bath,,,70,73,31,8,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186
Bedford,,,"2,265","1,859",881,310,34,12,14,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"5,380"
Belmont,,,535,338,143,110,7,18,6,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,162"
Bennington,,,123,72,57,25,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282
Benton,,,18,15,15,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
Berlin,,,562,295,184,80,11,14,11,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,163"
Bethlehem,,,196,132,70,19,3,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,428
Boscawen,,,304,200,85,29,7,8,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,637
Bow,,,"1,140",680,222,111,13,2,6,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,176"
Bradford,,,187,86,58,32,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369
Brentwood,,,344,218,80,52,1,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,700
Bridgewater,,,114,89,43,13,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263
Bristol,,,299,197,114,45,4,4,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,669
Brookfield,,,106,56,27,11,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204
Brookline,,,474,289,114,57,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,943
Campton,,,277,138,87,22,2,4,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,536
Canaan,,,315,164,54,27,7,2,5,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,577
