City/Town,,,"Ann S. Kent",Write-Ins,"Total Votes Cast"
,,,
Ashland,,,34,0,34
Bath,,,10,0,10
Belmont,,,100,0,100
Bridgewater,,,19,0,19
Bristol,,,36,0,36
Campton,,,35,0,35
Dorchester,,,12,0,12
Easton,,,9,0,9
Ellsworth,,,3,0,3
Groton,,,15,0,15
Haverhill,,,21,0,21
Hebron,,,9,0,9
Holderness,,,36,0,36
Landaff,,,7,0,7
Lincoln,,,13,0,13
Lyman,,,10,0,10
Lyme,,,48,0,48
Monroe,,,10,0,10
"New Hampton",,,40,0,40
Orford,,,16,0,16
Piermont,,,15,0,15
Plymouth,,,101,0,101
Rumney,,,41,0,41
Sanbornton,,,57,0,57
Thornton,,,34,0,34
Tilton,,,100,0,100
Warren,,,8,0,8
"Waterville Valley",,,7,0,7
Wentworth,,,13,0,13
Woodstock,,,15,0,15
TOTALS,,,874,0,874
