City/Town,,,"Peter W. Heed",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,133,1,134
Chesterfield,,,361,0,361
Dublin,,,183,0,183
Fitzwilliam,,,190,0,190
Gilsum,,,73,0,73
Harrisville,,,76,0,76
Hinsdale,,,146,0,146
Jaffrey,,,480,1,481
Keene,,,"1,199",8,"1,207"
Marlborough,,,145,1,146
Marlow,,,70,1,71
Nelson,,,68,0,68
Richmond,,,122,1,123
Rindge,,,535,3,538
Roxbury,,,26,0,26
Stoddard,,,129,0,129
Sullivan,,,60,0,60
Surry,,,87,1,88
Swanzey,,,507,2,509
Troy,,,150,0,150
Walpole,,,323,1,324
Westmoreland,,,202,1,203
Winchester,,,181,0,181
TOTALS,,,"5,446",21,"5,467"
