City/Town,,,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,380",0,"1,380"
Andover,,,771,0,771
Boscawen,,,"1,040",0,"1,040"
Bow,,,"2,299",0,"2,299"
Bradford,,,554,0,554
Canterbury,,,751,0,751
Chichester,,,701,0,701
Concord,,,"12,385",0,"12,385"
Danbury,,,363,0,363
Dunbarton,,,690,0,690
Epsom,,,"1,229",0,"1,229"
Franklin,,,"2,512",0,"2,512"
Henniker,,,"1,367",0,"1,367"
Hill,,,288,0,288
Hooksett,,,"3,131",0,"3,131"
Hopkinton,,,"2,196",0,"2,196"
Loudon,,,"1,163",0,"1,163"
"New London",,,"1,768",0,"1,768"
Newbury,,,638,0,638
Northfield,,,"1,084",0,"1,084"
Pembroke,,,"2,201",0,"2,201"
Pittsfield,,,"1,088",0,"1,088"
Salisbury,,,420,0,420
Sutton,,,660,0,660
Warner,,,939,0,939
Webster,,,454,0,454
Wilmot,,,406,0,406
TOTALS,,,"42,478",0,"42,478"
