City/Town,Ward,Pct,"Raymond C. Cummings","Teresa D. Gewehr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,136,55,0,191
Andover,,,37,21,0,58
Boscawen,,,22,17,0,39
Bow,,,20,49,0,69
Bradford,,,11,14,4,29
Canterbury,,,27,11,0,38
Chichester,,,11,9,0,20
Concord,1,1,86,44,0,130
Concord,2,1,69,67,0,136
Concord,3,1,35,35,0,70
Concord,4,1,59,44,0,103
Concord,5,1,35,48,0,83
Concord,6,1,73,57,2,132
Concord,7,1,73,51,0,124
Concord,8,1,58,64,0,122
Danbury,,,3,4,0,7
Dunbarton,,,3,45,1,49
Epsom,,,31,16,0,47
Franklin,1,1,44,29,0,73
Franklin,2,1,62,37,0,99
Franklin,3,1,37,38,0,75
Henniker,,,12,28,0,40
Hill,,,5,4,0,9
Hooksett,,,158,162,2,322
Hopkinton,,,34,41,0,75
Loudon,,,57,2,0,59
"New London",,,18,37,0,55
Newbury,,,17,12,0,29
Northfield,,,25,22,0,47
Pembroke,,,118,47,0,165
Pittsfield,,,50,15,5,70
Salisbury,,,11,3,0,14
Sutton,,,14,16,0,30
Warner,,,9,21,0,30
Webster,,,6,17,0,23
Wilmot,,,5,7,1,13
TOTALS,,,"1,471","1,189",15,"2,675"
