City/Town,Ward,Pct,"Marty Heon",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,590",0,"1,590"
Dover,1,1,"1,049",0,"1,049"
Dover,2,1,684,0,684
Dover,3,1,"1,268",0,"1,268"
Dover,4,1,"1,047",0,"1,047"
Dover,5,1,814,0,814
Dover,6,1,924,0,924
Durham,,,"1,841",0,"1,841"
Farmington,,,958,0,958
Lee,,,967,0,967
Madbury,,,454,0,454
Middleton,,,270,0,270
Milton,,,705,0,705
"New Durham",,,491,0,491
Rochester,1,1,"1,135",0,"1,135"
Rochester,2,1,"1,162",0,"1,162"
Rochester,3,1,"1,201",0,"1,201"
Rochester,4,1,"1,213",0,"1,213"
Rochester,5,1,"1,002",0,"1,002"
Rollinsford,,,736,0,736
Somersworth,1,1,549,0,549
Somersworth,2,1,454,0,454
Somersworth,3,1,465,0,465
Somersworth,4,1,544,0,544
Somersworth,5,1,357,0,357
Strafford,,,587,0,587
TOTALS,,,"22,467",0,"22,467"
