City/Town,,,"Shannon Lee Bernier","Pamela V. Manney","Carol Holden",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,368,0,1,1,370
Antrim,,,87,0,0,0,87
Bennington,,,53,0,0,0,53
Brookline,,,139,0,0,0,139
Deering,,,61,0,1,0,62
Francestown,,,78,0,0,0,78
Goffstown,,,423,17,0,0,440
Greenfield,,,50,0,0,0,50
Greenville,,,62,0,0,0,62
Hancock,,,98,0,0,0,98
Hillsborough,,,143,0,0,1,144
Litchfield,,,127,0,1,0,128
Lyndeborough,,,46,1,0,0,47
Mason,,,88,0,0,0,88
Merrimack,,,428,2,1,1,432
Milford,,,265,1,0,0,266
"Mont Vernon",,,86,0,0,0,86
"New Boston",,,119,1,1,0,121
"New Ipswich",,,81,0,0,0,81
Peterborough,,,296,0,1,0,297
Sharon,,,28,0,0,1,29
Temple,,,65,0,0,0,65
Weare,,,147,3,0,0,150
Wilton,,,116,0,0,1,117
Windsor,,,13,0,0,0,13
TOTALS,,,"3,467",25,6,5,"3,503"
