City/Town,,,"Jane w. D. Bradstreet",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,125",0,"1,125"
Andover,,,632,0,632
Boscawen,,,986,0,986
Bow,,,"2,916",0,"2,916"
Bradford,,,481,0,481
Canterbury,,,910,0,910
Chichester,,,892,0,892
Concord,,,"12,093",0,"12,093"
Danbury,,,351,0,351
Dunbarton,,,967,0,967
Epsom,,,"1,372",0,"1,372"
Franklin,,,"2,069",0,"2,069"
Henniker,,,"1,475",0,"1,475"
Hill,,,315,0,315
Hooksett,,,"3,571",0,"3,571"
Hopkinton,,,"2,430",0,"2,430"
Loudon,,,"1,542",0,"1,542"
"New London",,,"1,876",0,"1,876"
Newbury,,,798,0,798
Northfield,,,"1,156",0,"1,156"
Pembroke,,,"2,150",0,"2,150"
Pittsfield,,,"1,141",0,"1,141"
Salisbury,,,444,0,444
Sutton,,,715,0,715
Warner,,,969,0,969
Webster,,,597,0,597
Wilmot,,,501,0,501
TOTALS,,,"44,474",0,"44,474"
