City/Town,Ward,Pct,"Kathryn Taylor",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,201,0,201
Berlin,2,1,188,0,188
Berlin,3,1,216,0,216
Berlin,4,1,213,0,213
Bethlehem,,,73,0,73
Carroll,,,39,0,39
Clarksville,,,6,0,6
Colebrook,,,26,0,26
Columbia,,,4,0,4
Dalton,,,15,0,15
Dixville,,,5,0,5
Dummer,,,20,0,20
Errol,,,13,0,13
Franconia,,,66,0,66
Grantham,,,121,0,121
Jefferson,,,20,0,20
Lancaster,,,80,0,80
Lisbon,,,12,0,12
Littleton,,,179,0,179
Milan,,,50,0,50
Millsfield,,,2,0,2
Northumberland,,,53,0,53
Pittsburg,,,7,0,7
Randolph,,,43,0,43
Shelburne,,,20,0,20
Stark,,,11,0,11
Stewartstown,,,10,0,10
Stratford,,,20,0,20
"Sugar Hill",,,29,0,29
Whitefield,,,63,0,63
TOTALS,,,"1,805",0,"1,805"
