City/Town,Ward,Pct,"James M. Carroll",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"2,687",0,"2,687"
Barnstead,,,"1,989",0,"1,989"
Belmont,,,"3,035",1,"3,036"
"Center Harbor",,,663,0,663
Gilford,,,"3,916",3,"3,919"
Gilmanton,,,"1,847",1,"1,848"
Laconia,1,1,"1,415",0,"1,415"
Laconia,2,1,"1,148",3,"1,151"
Laconia,3,1,"1,117",1,"1,118"
Laconia,4,1,"1,120",1,"1,121"
Laconia,5,1,"1,004",2,"1,006"
Laconia,6,1,"1,452",2,"1,454"
Meredith,,,"3,405",3,"3,408"
"New Hampton",,,"1,116",0,"1,116"
Sanbornton,,,"1,596",5,"1,601"
Tilton,,,"1,643",4,"1,647"
TOTALS,,,"29,153",26,"29,179"
