City/Town,Ward,Pct,"Scott Priestley","Alex Wahl",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,502","1,426",0,"3,928"
Auburn,,,"1,933","1,025",1,"2,959"
Brentwood,,,"1,245","1,089",2,"2,336"
Candia,,,"1,443",739,1,"2,183"
Chester,,,"1,666",936,1,"2,603"
Danville,,,"1,381",666,0,"2,047"
Deerfield,,,"1,488",974,0,"2,462"
Derry,,,"6,435","4,618",0,"11,053"
"E. Kingston",,,796,546,0,"1,342"
Epping,,,"2,037","1,353",0,"3,390"
Exeter,,,"2,943","5,020",0,"7,963"
Fremont,,,"1,509",770,1,"2,280"
Greenland,,,"1,101","1,184",0,"2,285"
Hampstead,,,"2,858","1,578",1,"4,437"
Hampton,,,"4,583","4,199",8,"8,790"
"Hampton Falls",,,802,555,1,"1,358"
Kensington,,,652,548,2,"1,202"
Kingston,,,"1,897","1,121",1,"3,019"
Londonderry,,,"6,473","4,832",6,"11,311"
"New Castle",,,293,412,0,705
Newfields,,,494,528,0,"1,022"
Newington,,,302,204,0,506
Newmarket,,,"1,672","2,824",6,"4,502"
Newton,,,"1,358",832,2,"2,192"
"N. Hampton",,,"1,306","1,364",5,"2,675"
Northwood,,,"1,201",877,3,"2,081"
Nottingham,,,"1,531","1,269",2,"2,802"
Plaistow,,,"2,012","1,219",3,"3,234"
Portsmouth,1,1,703,"1,489",4,"2,196"
Portsmouth,2,1,622,"1,874",2,"2,498"
Portsmouth,3,1,753,"1,376",3,"2,132"
Portsmouth,4,1,753,"1,139",5,"1,897"
Portsmouth,5,1,578,"1,621",2,"2,201"
Raymond,,,"2,790","1,536",4,"4,330"
Rye,,,"1,667","1,871",3,"3,541"
Salem,,,"7,872","4,267",3,"12,142"
Sandown,,,"1,906",998,0,"2,904"
Seabrook,,,"2,173","1,184",5,"3,362"
"S. Hampton",,,279,214,0,493
Stratham,,,"2,002","2,380",6,"4,388"
Windham,,,"4,623","2,528",3,"7,154"
TOTALS,,,"80,634","65,185",86,"145,905"
