City/Town,Ward,Pct,"Erica Davis","Jane Bradstreet",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,682,827,0,"1,509"
Andover,,,550,497,1,"1,048"
Boscawen,,,542,662,1,"1,205"
Bow,,,"2,034","1,988",2,"4,024"
Bradford,,,346,386,0,732
Canterbury,,,679,597,1,"1,277"
Chichester,,,483,679,0,"1,162"
Concord,1,1,992,725,2,"1,719"
Concord,2,1,789,652,1,"1,442"
Concord,3,1,712,503,0,"1,215"
Concord,4,1,"1,048",493,4,"1,545"
Concord,5,1,"1,273",747,0,"2,020"
Concord,6,1,886,442,0,"1,328"
Concord,7,1,"1,313",748,0,"2,061"
Concord,8,1,862,709,0,"1,571"
Concord,9,1,836,519,0,"1,355"
Concord,10,1,"1,201","1,086",0,"2,287"
Danbury,,,199,280,0,479
Dunbarton,,,523,885,0,"1,408"
Epsom,,,777,"1,097",0,"1,874"
Franklin,1,1,395,546,0,941
Franklin,2,1,279,372,2,653
Franklin,3,1,508,598,0,"1,106"
Henniker,,,"1,031",851,0,"1,882"
Hill,,,139,250,0,389
Hooksett,,,"2,527","3,057",2,"5,586"
Hopkinton,,,"1,519","1,660",0,"3,179"
Loudon,,,922,"1,523",0,"2,445"
"New London",,,"1,332","1,073",0,"2,405"
Newbury,,,509,614,0,"1,123"
Northfield,,,698,922,0,"1,620"
Pembroke,,,"1,365","1,435",2,"2,802"
Pittsfield,,,534,786,2,"1,322"
Salisbury,,,238,381,0,619
Sutton,,,513,454,1,968
Warner,,,674,727,2,"1,403"
Webster,,,339,487,0,826
Wilmot,,,378,332,0,710
TOTALS,,,"30,627","30,590",23,"61,240"
