City/Town,,,"James Hardy","Bill Barry",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,210",0,3,"1,213"
Antrim,,,186,0,0,186
Bedford,,,"2,349",2,8,"2,359"
Bennington,,,102,0,3,105
Brookline,,,396,1,8,405
Deering,,,198,0,3,201
Francestown,,,168,0,0,168
Goffstown,,,"1,218",1,1,"1,220"
Greenfield,,,125,0,0,125
Greenville,,,105,2,0,107
Hancock,,,188,0,1,189
Hillsborough,,,353,1,2,356
Hollis,,,805,0,5,810
Hudson,,,"1,360",0,7,"1,367"
Litchfield,,,587,0,0,587
Lyndeborough,,,172,0,0,172
Manchester,,,"5,350",23,42,"5,415"
Mason,,,114,0,2,116
Merrimack,,,"1,713",0,12,"1,725"
Milford,,,"1,171",0,3,"1,174"
"Mont Vernon",,,262,1,3,266
Nashua,,,"4,274",3,23,"4,300"
"New Boston",,,539,2,2,543
"New Ipswich",,,412,3,1,416
Pelham,,,726,0,3,729
Peterborough,,,386,0,4,390
Sharon,,,37,0,0,37
Temple,,,131,0,0,131
Weare,,,681,0,3,684
Wilton,,,305,0,1,306
Windsor,,,28,0,0,28
TOTALS,,,"25,651",39,140,"25,830"
