City/Town,Ward,Pct,"Laura D. Carey","Rolland Grondin",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,185,61,0,246
Dover,1,1,104,69,0,173
Dover,2,1,88,93,0,181
Dover,3,1,127,110,0,237
Dover,4,1,121,66,0,187
Dover,5,1,123,52,0,175
Dover,6,1,119,54,0,173
Durham,,,163,16,0,179
Farmington,,,98,69,0,167
Lee,,,64,15,0,79
Madbury,,,37,6,0,43
Middleton,,,23,7,0,30
Milton,,,43,41,0,84
"New Durham",,,30,9,0,39
Rochester,1,1,110,94,0,204
Rochester,2,1,97,70,0,167
Rochester,3,1,167,144,0,311
Rochester,4,1,197,183,0,380
Rochester,5,1,114,81,0,195
Rollinsford,,,119,91,0,210
Somersworth,1,1,118,105,0,223
Somersworth,2,1,126,98,0,224
Somersworth,3,1,89,121,0,210
Somersworth,4,1,140,123,0,263
Somersworth,5,1,88,121,0,209
Strafford,,,40,13,0,53
TOTALS,,,"2,730","1,912",0,"4,642"
