City/Town,,,"Laurier Lamontagne",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"5,845",0,"5,845"
Cambridge,,,2,0,2
Carroll,,,252,4,256
Clarksville,,,84,0,84
Colebrook,,,674,0,674
Columbia,,,146,0,146
Dixville,,,24,0,24
Dummer,,,80,18,98
Errol,,,102,0,102
Gorham,,,"1,246",0,"1,246"
Jefferson,,,314,0,314
Milan,,,328,4,332
Millsfield,,,9,0,9
Northumberland,,,963,0,963
Pittsburg,,,283,0,283
Randolph,,,149,0,149
Shelburne,,,120,0,120
Stark,,,160,0,160
Stewartstown,,,231,0,231
Stratford,,,226,0,226
"Wentworth's Location",,,16,0,16
TOTALS,,,"8,254",22,"8,276"
