City/Town,,,"Jeff Woodburn","Mark Evans",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Bath,,,191,213,0,404
Benton,,,49,73,0,122
Berlin,,,"1,834",809,1,"2,644"
Bethlehem,,,613,346,0,959
Cambridge,,,0,1,0,1
Carroll,,,200,130,0,330
Clarksville,,,54,55,0,109
Colebrook,,,374,288,0,662
Columbia,,,133,102,0,235
Dalton,,,215,113,0,328
Dixville,,,2,3,0,5
Dummer,,,74,63,0,137
Easton,,,99,48,0,147
Errol,,,68,71,0,139
Franconia,,,381,201,0,582
Gorham,,,696,318,1,"1,015"
"Green's Grant",,,1,0,0,1
Jefferson,,,255,167,1,423
Lancaster,,,669,434,0,"1,103"
Landaff,,,94,76,0,170
Lincoln,,,228,253,1,482
Lisbon,,,233,197,1,431
Littleton,,,"1,139",798,1,"1,938"
Lyman,,,127,113,0,240
Milan,,,270,214,0,484
Millsfield,,,11,10,0,21
Monroe,,,132,194,0,326
Northumberland,,,411,242,0,653
Pittsburg,,,159,208,0,367
Randolph,,,147,43,0,190
Shelburne,,,112,85,0,197
Stark,,,118,81,0,199
Stewartstown,,,102,88,0,190
Stratford,,,131,57,0,188
"Sugar Hill",,,191,124,0,315
Thornton,,,487,466,0,953
"Wentworth's Location",,,4,7,0,11
Whitefield,,,529,247,0,776
Woodstock,,,296,228,0,524
TOTALS,,,"10,829","7,166",6,"18,001"
