City/Town,Ward,Pct,"Ken Hill",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,0,4,4
Ashland,,,0,4,4
Bath,,,2,6,8
Bethlehem,,,0,5,5
Bridgewater,,,0,5,5
Bristol,,,0,9,9
Campton,,,0,10,10
Canaan,,,1,3,4
Dorchester,,,0,2,2
Easton,,,0,5,5
Enfield,,,0,3,3
Franconia,,,0,20,20
Grafton,,,0,3,3
Groton,,,0,2,2
Hanover,,,0,7,7
Haverhill,,,1,29,30
Hebron,,,0,3,3
Holderness,,,0,7,7
Lebanon,1,1,1,0,1
Lebanon,2,1,5,3,8
Lebanon,3,1,5,8,13
Lincoln,,,0,4,4
Lisbon,,,1,2,3
Littleton,,,0,17,17
Lyman,,,0,1,1
Lyme,,,0,1,1
Monroe,,,0,5,5
Orford,,,0,8,8
Piermont,,,0,9,9
Plymouth,,,0,13,13
Rumney,,,0,10,10
"Sugar Hill",,,0,4,4
Thornton,,,1,3,4
Warren,,,0,4,4
"Waterville Valley",,,0,1,1
Wentworth,,,0,5,5
Woodstock,,,0,1,1
TOTALS,,,17,226,243
