City/Town,,,"Michael J. Cryans","Joseph D. Kenney","Kim Strathdee",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,84,0,0,0,84
Alexandria,,,133,1,0,0,134
Alton,,,378,1,0,1,380
Andover,,,353,1,2,0,356
Ashland,,,202,0,0,0,202
Bartlett,,,478,2,0,1,481
Bath,,,88,0,0,0,88
Benton,,,27,0,0,0,27
Berlin,,,782,0,0,0,782
Bethlehem,,,326,0,0,2,328
Bridgewater,,,142,1,0,1,144
Bristol,,,266,0,0,0,266
Brookfield,,,72,0,0,0,72
Campton,,,374,1,1,0,376
Canaan,,,347,0,0,1,348
Carroll,,,93,0,1,0,94
"Center Harbor",,,130,0,0,1,131
Chatham,,,28,0,0,0,28
Claremont,,,928,5,0,3,936
Clarksville,,,22,0,0,0,22
Colebrook,,,122,1,0,0,123
Columbia,,,30,0,0,0,30
Conway,,,946,3,0,6,955
Cornish,,,264,1,0,0,265
Croydon,,,49,0,0,0,49
Dalton,,,76,0,0,0,76
Danbury,,,104,0,0,1,105
Dixville,,,4,0,0,0,4
Dorchester,,,35,0,0,0,35
Dummer,,,23,2,0,0,25
Easton,,,81,0,0,1,82
Eaton,,,77,0,0,1,78
Effingham,,,120,0,0,0,120
Ellsworth,,,21,0,0,0,21
Enfield,,,595,0,0,0,595
Errol,,,31,0,0,1,32
Franconia,,,222,0,0,1,223
Freedom,,,205,0,0,2,207
Gilford,,,716,1,2,3,722
Gorham,,,277,1,1,2,281
Grafton,,,108,0,0,0,108
Grantham,,,619,0,0,1,620
Groton,,,39,0,0,0,39
"Hale's Location",,,20,0,0,0,20
Hanover,,,"2,081",0,0,12,"2,093"
"Hart's Location",,,11,0,0,0,11
Haverhill,,,258,1,0,0,259
Hebron,,,94,1,0,0,95
Hill,,,85,0,0,0,85
Holderness,,,392,0,0,0,392
Jackson,,,252,0,0,0,252
Jefferson,,,84,0,0,0,84
Laconia,,,"1,062",2,0,2,"1,066"
Lancaster,,,277,4,0,1,282
Landaff,,,47,0,0,0,47
Lebanon,,,"1,980",1,1,5,"1,987"
Lincoln,,,122,0,0,1,123
Lisbon,,,99,0,2,0,101
Littleton,,,396,3,2,1,402
Lyman,,,56,0,0,0,56
Lyme,,,514,0,0,0,514
Madison,,,304,2,0,0,306
Meredith,,,623,2,0,1,626
Middleton,,,91,0,0,1,92
Milan,,,112,3,0,0,115
Millsfield,,,0,1,0,0,1
Milton,,,267,2,0,0,269
Monroe,,,73,0,0,0,73
Moultonborough,,,481,0,0,0,481
"New Durham",,,221,0,0,0,221
"New Hampton",,,231,0,0,0,231
"New London",,,794,1,1,4,800
Newport,,,406,3,0,1,410
Northumberland,,,140,5,0,1,146
Orange,,,40,0,0,0,40
Orford,,,222,1,0,0,223
Ossipee,,,258,2,1,0,261
Piermont,,,72,1,0,1,74
Pittsburg,,,32,0,0,0,32
Plainfield,,,454,0,0,0,454
Plymouth,,,652,0,0,9,661
Randolph,,,97,0,0,0,97
Rumney,,,152,0,0,0,152
Sanbornton,,,327,1,0,3,331
Sandwich,,,356,0,0,0,356
Shelburne,,,57,0,0,0,57
Springfield,,,177,0,0,1,178
Stark,,,38,0,0,0,38
Stewartstown,,,21,0,1,0,22
Stratford,,,52,0,0,2,54
"Sugar Hill",,,122,0,0,2,124
Sunapee,,,407,0,0,1,408
Tamworth,,,327,0,0,1,328
Thornton,,,300,0,0,1,301
Tilton,,,296,1,0,1,298
Tuftonboro,,,278,1,0,0,279
Wakefield,,,314,9,2,0,325
Warren,,,64,0,0,0,64
"Waterville Valley",,,86,0,0,0,86
Wentworth,,,77,0,0,0,77
Whitefield,,,204,4,0,1,209
Wilmot,,,218,0,0,1,219
Wolfeboro,,,788,0,0,0,788
Woodstock,,,143,1,0,0,144
TOTALS,,,"28,221",73,17,83,"28,394"
