City/Town,Ward,Pct,"Michael J. Cryans","Joseph D. Kenney","Kim Strathdee",Write-Ins,"Total Votes Cast"
,,,,,
Albany,-,1,84,0,0,0,84
Alexandria,-,1,133,1,0,0,134
Alton,-,1,378,1,0,1,380
Andover,-,1,353,1,2,0,356
Ashland,-,1,202,0,0,0,202
Bartlett,-,1,478,2,0,1,481
Bath,-,1,88,0,0,0,88
Benton,-,1,27,0,0,0,27
Berlin,-,1,782,0,0,0,782
Bethlehem,-,1,326,0,0,2,328
Bridgewater,-,1,142,1,0,1,144
Bristol,-,1,266,0,0,0,266
Brookfield,-,1,72,0,0,0,72
Campton,-,1,374,1,1,0,376
Canaan,-,1,347,0,0,1,348
Carroll,-,1,93,0,1,0,94
"Center Harbor",-,1,130,0,0,1,131
Chatham,-,1,28,0,0,0,28
Claremont,1,1,234,2,0,2,238
Claremont,2,1,389,1,0,1,391
Claremont,3,1,305,2,0,0,307
Clarksville,-,1,22,0,0,0,22
Colebrook,-,1,122,1,0,0,123
Columbia,-,1,30,0,0,0,30
Conway,-,1,946,3,0,6,955
Cornish,-,1,264,1,0,0,265
Croydon,-,1,49,0,0,0,49
Dalton,-,1,76,0,0,0,76
Danbury,-,1,104,0,0,1,105
Dixville,-,1,4,0,0,0,4
Dorchester,-,1,35,0,0,0,35
Dummer,-,1,23,2,0,0,25
Easton,-,1,81,0,0,1,82
Eaton,-,1,77,0,0,1,78
Effingham,-,1,120,0,0,0,120
Ellsworth,-,1,21,0,0,0,21
Enfield,-,1,595,0,0,0,595
Errol,-,1,31,0,0,1,32
Franconia,-,1,222,0,0,1,223
Freedom,-,1,205,0,0,2,207
Gilford,-,1,716,1,2,3,722
Gorham,-,1,277,1,1,2,281
Grafton,-,1,108,0,0,0,108
Grantham,-,1,619,0,0,1,620
Groton,-,1,39,0,0,0,39
"Hale's Location",-,1,20,0,0,0,20
Hanover,-,1,"2,081",0,0,12,"2,093"
"Hart's Location",-,1,11,0,0,0,11
Haverhill,-,1,258,1,0,0,259
Hebron,-,1,94,1,0,0,95
Hill,-,1,85,0,0,0,85
Holderness,-,1,392,0,0,0,392
Jackson,-,1,252,0,0,0,252
Jefferson,-,1,84,0,0,0,84
Laconia,1,1,243,0,0,0,243
Laconia,2,1,181,0,0,0,181
Laconia,3,1,257,1,0,1,259
Laconia,4,1,205,1,0,0,206
Laconia,5,1,148,0,0,0,148
Laconia,6,1,28,0,0,1,29
Lancaster,-,1,277,4,0,1,282
Landaff,-,1,47,0,0,0,47
Lebanon,1,1,716,0,1,3,720
Lebanon,2,1,582,1,0,2,585
Lebanon,3,1,682,0,0,0,682
Lincoln,-,1,122,0,0,1,123
Lisbon,-,1,99,0,2,0,101
Littleton,-,1,396,3,2,1,402
Lyman,-,1,56,0,0,0,56
Lyme,-,1,514,0,0,0,514
Madison,-,1,304,2,0,0,306
Meredith,-,1,623,2,0,1,626
Middleton,-,1,91,0,0,1,92
Milan,-,1,112,3,0,0,115
Millsfield,-,1,0,1,0,0,1
Milton,-,1,267,2,0,0,269
Monroe,-,1,73,0,0,0,73
Moultonborough,-,1,481,0,0,0,481
"New Durham",-,1,221,0,0,0,221
"New Hampton",-,1,231,0,0,0,231
"New London",-,1,794,1,1,4,800
Newport,-,1,406,3,0,1,410
Northumberland,-,1,140,5,0,1,146
Orange,-,1,40,0,0,0,40
Orford,-,1,222,1,0,0,223
Ossipee,-,1,258,2,1,0,261
Piermont,-,1,72,1,0,1,74
Pittsburg,-,1,32,0,0,0,32
Plainfield,-,1,454,0,0,0,454
Plymouth,-,1,652,0,0,9,661
Randolph,-,1,97,0,0,0,97
Rumney,-,1,152,0,0,0,152
Sanbornton,-,1,327,1,0,3,331
Sandwich,-,1,356,0,0,0,356
Shelburne,-,1,57,0,0,0,57
Springfield,-,1,177,0,0,1,178
Stark,-,1,38,0,0,0,38
Stewartstown,-,1,21,0,1,0,22
Stratford,-,1,52,0,0,2,54
"Sugar Hill",-,1,122,0,0,2,124
Sunapee,-,1,407,0,0,1,408
Tamworth,-,1,327,0,0,1,328
Thornton,-,1,300,0,0,1,301
Tilton,-,1,296,1,0,1,298
Tuftonboro,-,1,278,1,0,0,279
Wakefield,-,1,314,9,2,0,325
Warren,-,1,64,0,0,0,64
"Waterville Valley",-,1,86,0,0,0,86
Wentworth,-,1,77,0,0,0,77
Whitefield,-,1,204,4,0,1,209
Wilmot,-,1,218,0,0,1,219
Wolfeboro,-,1,788,0,0,0,788
Woodstock,-,1,143,1,0,0,144
TOTALS,,,"28,221",73,17,83,"28,394"
