City/Town,,,"David L. Nixon","John P. H. Candler, Jr",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,169,95,0,264
Bedford,,,666,321,0,987
Bennington,,,56,49,0,105
Bow,,,327,190,0,517
Bradford,,,87,108,0,195
Deering,,,68,43,0,111
Dunbarton,,,106,67,0,173
Francestown,,,125,54,0,179
Goffstown,,,740,303,0,"1,043"
Henniker,,,181,151,0,332
Hillsborough,,,298,245,0,543
Hopkinton,,,476,368,0,844
"New Boston",,,233,62,0,295
Warner,,,131,178,0,309
Weare,,,152,117,0,269
Windsor,,,7,7,0,14
TOTALS,,,"3,822","2,358",0,"6,180"
