City/Town,,,"*. Helfrich","Robert M. Newcomb","Barry W. Newcomb","Chuck Massahos","Bill Baldwin",Write-Ins,"Total Votes Cast"
,,,,,,,
Atkinson,,,9,5,5,10,74,2,105
Auburn,,,25,1,1,11,0,5,43
Brentwood,,,27,9,9,12,0,4,61
Candia,,,9,0,0,4,0,0,13
Chester,,,43,2,2,5,2,3,57
Danville,,,3,2,2,7,16,11,41
Deerfield,,,34,3,3,0,0,0,40
Derry,,,30,11,11,45,13,84,194
"E. Kingston",,,6,6,6,6,1,3,28
Epping,,,48,34,34,15,15,5,151
Exeter,,,144,0,0,0,0,0,144
Fremont,,,1,2,2,4,0,1,10
Greenland,,,15,23,23,5,2,9,77
Hampstead,,,38,12,12,10,9,0,81
Hampton,,,12,183,183,7,4,1,390
"Hampton Falls",,,0,2,2,0,0,0,4
Kensington,,,17,6,6,2,0,11,42
Kingston,,,8,9,9,17,11,8,62
Londonderry,,,36,10,10,71,10,16,153
"New Castle",,,24,0,0,0,0,4,28
Newfields,,,16,4,4,1,0,2,27
Newington,,,10,4,4,0,0,1,19
Newmarket,,,0,0,0,0,0,7,7
Newton,,,33,2,2,3,3,5,48
"N. Hampton",,,13,20,20,7,1,7,68
Northwood,,,44,0,0,0,1,5,50
Nottingham,,,39,12,12,4,4,8,79
Plaistow,,,4,2,2,10,34,7,59
Portsmouth,,,114,35,35,4,9,73,270
Raymond,,,70,13,13,9,2,12,119
Rye,,,43,14,14,0,4,14,89
Salem,,,50,13,13,57,8,6,147
Sandown,,,4,2,2,6,15,5,34
Seabrook,,,0,0,0,0,0,1,1
"S. Hampton",,,0,2,2,2,0,1,7
Stratham,,,56,31,31,5,2,6,131
Windham,,,18,1,1,17,1,13,51
TOTALS,,,"1,043",475,475,356,241,340,"2,930"
