City/Town,,,"Roger Heath","Shirley Ganem",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,91,51,0,142
Ashland,,,344,150,0,494
Bartlett,,,536,249,0,785
Brookfield,,,109,108,0,217
Campton,,,445,199,0,644
"Center Harbor",,,226,124,0,350
Chatham,,,64,11,0,75
Conway,,,"1,519",633,0,"2,152"
Eaton,,,82,45,0,127
Effingham,,,177,105,0,282
Freedom,,,285,135,0,420
"Hale's Location",,,2,0,0,2
"Hart's Location",,,10,7,0,17
Holderness,,,434,171,0,605
Jackson,,,272,102,0,374
Madison,,,358,162,0,520
Meredith,,,"1,132",396,0,"1,528"
Moultonborough,,,977,292,0,"1,269"
Ossipee,,,500,340,0,840
Sandwich,,,327,306,0,633
Tamworth,,,413,287,0,700
Tuftonboro,,,565,268,0,833
Wakefield,,,635,336,0,971
Wolfeboro,,,"1,033",966,0,"1,999"
TOTALS,,,"10,536","5,443",0,"15,979"
