City/Town,,,"Bob Smith",Write-Ins,"Total Votes Cast"
,,,
Albany,,,27,0,27
Alton,,,511,0,511
Auburn,,,245,0,245
Barnstead,,,206,0,206
Barrington,,,224,0,224
Bartlett,,,148,0,148
Bedford,,,"1,286",0,"1,286"
Belmont,,,303,0,303
Brentwood,,,163,0,163
Brookfield,,,70,0,70
Candia,,,331,0,331
Canterbury,,,176,0,176
"Center Harbor",,,90,0,90
Chatham,,,15,0,15
Chester,,,271,0,271
Chichester,,,170,0,170
Conway,,,404,0,404
Danville,,,142,0,142
Deerfield,,,300,0,300
Derry,,,904,0,904
Dover,,,"1,054",0,"1,054"
Durham,,,357,0,357
"E. Kingston",,,74,0,74
Eaton,,,51,0,51
Effingham,,,60,0,60
Epping,,,252,0,252
Epsom,,,258,0,258
Exeter,,,656,0,656
Farmington,,,222,0,222
Freedom,,,96,0,96
Fremont,,,155,0,155
Gilford,,,482,0,482
Gilmanton,,,202,0,202
Goffstown,,,915,0,915
Greenland,,,207,0,207
Hampstead,,,269,0,269
Hampton,,,728,0,728
"Hampton Falls",,,152,0,152
"Hart's Location",,,5,0,5
Hooksett,,,610,0,610
Jackson,,,98,0,98
Kensington,,,87,0,87
Kingston,,,320,0,320
Laconia,,,"1,166",0,"1,166"
Lee,,,194,0,194
Londonderry,,,940,0,940
Loudon,,,256,0,256
Madbury,,,97,0,97
Madison,,,128,0,128
Manchester,,,"4,888",0,"4,888"
Meredith,,,407,0,407
Merrimack,,,959,0,959
Middleton,,,41,0,41
Milton,,,133,0,133
Moultonborough,,,416,0,416
"New Castle",,,161,0,161
"New Durham",,,111,0,111
"New Hampton",,,172,0,172
Newfields,,,51,0,51
Newington,,,66,0,66
Newmarket,,,166,0,166
Newton,,,150,0,150
"N. Hampton",,,299,0,299
Northfield,,,259,0,259
Northwood,,,245,0,245
Nottingham,,,208,0,208
Ossipee,,,253,0,253
Pittsfield,,,206,0,206
Plaistow,,,312,0,312
Portsmouth,,,670,0,670
Raymond,,,517,0,517
Rochester,,,853,0,853
Rollinsford,,,74,0,74
Rye,,,445,0,445
Sanbornton,,,172,0,172
Sandown,,,181,0,181
Sandwich,,,166,0,166
Seabrook,,,273,0,273
Somersworth,,,209,0,209
"S. Hampton",,,33,0,33
Strafford,,,201,0,201
Stratham,,,284,0,284
Tamworth,,,151,0,151
Tilton,,,257,0,257
Tuftonboro,,,290,0,290
Wakefield,,,225,0,225
Wolfeboro,,,612,0,612
TOTALS,,,"31,193",0,"31,193"
