City/Town,,,"Richard A. Foote","Eli Rivera",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,129,0,1,130
Chesterfield,,,344,0,3,347
Dublin,,,177,0,1,178
Fitzwilliam,,,183,12,0,195
Gilsum,,,73,1,0,74
Harrisville,,,73,0,1,74
Hinsdale,,,146,0,0,146
Jaffrey,,,466,1,7,474
Keene,,,"1,095",43,7,"1,145"
Marlborough,,,141,2,4,147
Marlow,,,67,1,0,68
Nelson,,,64,0,1,65
Richmond,,,114,0,7,121
Rindge,,,550,0,1,551
Roxbury,,,23,0,0,23
Stoddard,,,126,0,1,127
Sullivan,,,60,0,1,61
Surry,,,82,1,0,83
Swanzey,,,500,8,2,510
Troy,,,153,1,1,155
Walpole,,,317,1,2,320
Westmoreland,,,179,3,0,182
Winchester,,,176,1,3,180
TOTALS,,,"5,238",75,43,"5,356"
