City/Town,,,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,442,0,442
Carroll,,,36,0,36
Clarksville,,,21,0,21
Colebrook,,,230,0,230
Columbia,,,29,0,29
Dalton,,,52,0,52
Dixville,,,15,0,15
Dummer,,,21,0,21
Errol,,,31,0,31
Gorham,,,143,0,143
Jefferson,,,106,0,106
Lancaster,,,277,0,277
Milan,,,62,0,62
Millsfield,,,7,0,7
Northumberland,,,115,0,115
Pittsburg,,,149,0,149
Randolph,,,41,0,41
Shelburne,,,30,0,30
Stark,,,27,0,27
Stewartstown,,,48,0,48
Stratford,,,34,0,34
"Wentworth's Location",,,8,0,8
Whitefield,,,100,0,100
TOTALS,,,"2,024",0,"2,024"
