City/Town,Ward,Pct,"Robin Davis","Paul A. Halvorsen",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,703,814,1,"1,518"
Andover,,,582,471,1,"1,054"
Boscawen,,,573,653,2,"1,228"
Bow,,,"2,114","1,967",2,"4,083"
Bradford,,,367,375,0,742
Canterbury,,,710,593,1,"1,304"
Chichester,,,504,678,0,"1,182"
Concord,1,1,"1,032",700,1,"1,733"
Concord,2,1,816,646,3,"1,465"
Concord,3,1,745,478,1,"1,224"
Concord,4,1,"1,106",474,2,"1,582"
Concord,5,1,"1,412",681,0,"2,093"
Concord,6,1,917,423,0,"1,340"
Concord,7,1,"1,318",795,2,"2,115"
Concord,8,1,888,705,0,"1,593"
Concord,9,1,847,531,0,"1,378"
Concord,10,1,"1,243","1,091",1,"2,335"
Danbury,,,211,269,0,480
Dunbarton,,,542,887,0,"1,429"
Epsom,,,894,"1,022",0,"1,916"
Franklin,1,1,414,532,0,946
Franklin,2,1,303,351,0,654
Franklin,3,1,533,576,0,"1,109"
Henniker,,,"1,068",835,0,"1,903"
Hill,,,144,248,0,392
Hooksett,,,"2,577","3,035",3,"5,615"
Hopkinton,,,"1,846","1,346",4,"3,196"
Loudon,,,954,"1,521",0,"2,475"
"New London",,,"1,392","1,041",0,"2,433"
Newbury,,,539,594,0,"1,133"
Northfield,,,708,906,1,"1,615"
Pembroke,,,"1,400","1,415",1,"2,816"
Pittsfield,,,547,794,1,"1,342"
Salisbury,,,253,375,0,628
Sutton,,,518,461,0,979
Warner,,,768,655,3,"1,426"
Webster,,,355,474,0,829
Wilmot,,,399,316,1,716
TOTALS,,,"32,242","29,728",31,"62,001"
