City/Town,,,"Robin Davis","Paul A. Halvorsen",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,703,814,1,"1,518"
Andover,,,582,471,1,"1,054"
Boscawen,,,573,653,2,"1,228"
Bow,,,"2,114","1,967",2,"4,083"
Bradford,,,367,375,0,742
Canterbury,,,710,593,1,"1,304"
Chichester,,,504,678,0,"1,182"
Concord,,,"10,324","6,524",10,"16,858"
Danbury,,,211,269,0,480
Dunbarton,,,542,887,0,"1,429"
Epsom,,,894,"1,022",0,"1,916"
Franklin,,,"1,250","1,459",0,"2,709"
Henniker,,,"1,068",835,0,"1,903"
Hill,,,144,248,0,392
Hooksett,,,"2,577","3,035",3,"5,615"
Hopkinton,,,"1,846","1,346",4,"3,196"
Loudon,,,954,"1,521",0,"2,475"
"New London",,,"1,392","1,041",0,"2,433"
Newbury,,,539,594,0,"1,133"
Northfield,,,708,906,1,"1,615"
Pembroke,,,"1,400","1,415",1,"2,816"
Pittsfield,,,547,794,1,"1,342"
Salisbury,,,253,375,0,628
Sutton,,,518,461,0,979
Warner,,,768,655,3,"1,426"
Webster,,,355,474,0,829
Wilmot,,,399,316,1,716
TOTALS,,,"32,242","29,728",31,"62,001"
