City/Town,Ward,Pct,"Robert J. Watson","George Maglaras","Catherine Cheney","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Republican,Democratic
Barrington,,,"2,483","2,406","1,681","1,226",5,"7,801"
Dover,1,1,"1,027","1,046",477,706,5,"3,261"
Dover,2,1,"1,053","1,077",502,731,8,"3,371"
Dover,3,1,"1,602","1,602","1,018",879,7,"5,108"
Dover,4,1,"1,409","1,410",827,803,1,"4,450"
Dover,5,1,"1,068","1,034",729,645,5,"3,481"
Dover,6,1,"1,279","1,286",882,724,2,"4,173"
Durham,,,"2,849","2,806","1,120","2,064",17,"8,856"
Farmington,,,"1,309","1,269",969,659,13,"4,219"
Lee,,,"1,369","1,315",680,898,3,"4,265"
Madbury,,,611,581,362,368,0,"1,922"
Middleton,,,416,401,294,181,0,"1,292"
Milton,,,"1,106","1,083",757,528,2,"3,476"
"New Durham",,,821,787,632,330,0,"2,570"
Rochester,1,1,"1,292","1,225",834,708,2,"4,061"
Rochester,2,1,"1,212","1,205",788,636,2,"3,843"
Rochester,3,1,"1,175","1,136",812,631,1,"3,755"
Rochester,4,1,"1,030",978,655,594,12,"3,269"
Rochester,5,1,"1,172","1,113",751,631,8,"3,675"
Rochester,6,1,928,852,526,515,1,"2,822"
Rollinsford,,,863,847,472,453,0,"2,635"
Somersworth,1,1,608,595,394,342,2,"1,941"
Somersworth,2,1,464,464,264,298,0,"1,490"
Somersworth,3,1,440,462,284,262,3,"1,451"
Somersworth,4,1,539,539,293,349,3,"1,723"
Somersworth,5,1,326,337,177,210,1,"1,051"
Strafford,,,"1,277","1,212",819,667,2,"3,977"
TOTALS,,,"29,728","29,068","17,999","17,038",105,"93,938"
