City/Town,,,"Joseph D. Kenney","Mark Hounsell","William T. Riley",Write-Ins,"Total Votes Cast"
,,,,,
Brookfield,,,113,41,0,0,154
Chatham,,,10,32,0,0,42
Conway,,,546,633,2,0,"1,181"
Eaton,,,28,40,0,0,68
Effingham,,,102,80,0,0,182
Farmington,,,180,145,0,0,325
Freedom,,,156,178,0,0,334
Madison,,,150,225,0,0,375
Middleton,,,68,82,0,0,150
Milton,,,262,107,0,0,369
Moultonborough,,,701,451,0,0,"1,152"
Ossipee,,,249,154,0,0,403
Sandwich,,,143,121,0,0,264
Tamworth,,,216,239,0,0,455
Tuftonboro,,,432,181,0,0,613
Wakefield,,,502,213,0,0,715
Wolfeboro,,,954,488,0,0,"1,442"
TOTALS,,,"4,812","3,410",2,0,"8,224"
