City/Town,Ward,Pct,"Katherine D. Rogers","Elizabeth Hoadley",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Bow,,,"1,446","2,107",6,"3,559"
Concord,1,1,831,743,0,"1,574"
Concord,2,1,767,779,4,"1,550"
Concord,3,1,720,602,3,"1,325"
Concord,4,1,"1,077",743,5,"1,825"
Concord,5,1,984,864,6,"1,854"
Concord,6,1,781,564,0,"1,345"
Concord,7,1,"1,062",837,3,"1,902"
Concord,8,1,721,656,3,"1,380"
Concord,9,1,773,621,3,"1,397"
Concord,10,1,"1,206","1,181",4,"2,391"
TOTALS,,,"10,368","9,697",37,"20,102"
